"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/overtime",""
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/shortConf","The American"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Memphis, TN"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dallas,_TX"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Tampa, FL"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Paradise, NV"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","Orleans Arena"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Patriot_Center"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/XL_Center"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","FedEx Forum"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hofheinz_Pavilion"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","USF Sun Dome"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FedEx_Forum"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rutgers_Athletic_Center"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 South Florida Bulls men's basketball team represented the University of South Florida Bulls during the 2013–14 NCAA Division I men's basketball season. This was the 43rd season of Basketball for USF, and the first as a member of the American Athletic Conference. The Bulls were coached by Stan Heath, who was in his seventh season. The Bulls played home games at the USF Sun Dome. They finished the season 12–20, 3–15 in AAC play to finish in last place. They lost in the first round of the AAC tournament to Rutgers. At the end of the season, head coach Stan Heath was fired after posting a record of 97–128 in six seasons. He was replaced by former Kentucky assistant Orlando Antigua."
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_South_Florida_Bulls_men's_basketball_team?oldid=1115580466&ns=0"
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",24393
"http://dbpedia.org/resource/2013–14_South_Florida_Bulls_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_South_Florida_Bulls_men's_basketball_team"
