"subject","predicate","object"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secrets_&_Lies_(film)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Bassett"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Carfagno"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_McDormand"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Harrelson"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin's_Room_(film)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Nelson_(sound_engineer)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Blethyn"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Sardi"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Jean-Baptiste"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Anderson_(sound_effects_editor)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latin_phrases_(I)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coen_brothers"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Hambling"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Maslow"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ondaatje"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Zaentz"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Jorjadze"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Menges"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Turlure"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Ayres"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Crystal"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Whittaker"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Rice"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandela_(1996_film)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Patterson"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Thomas_Jensen"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Motion_Picture_Arts_and_Sciences"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Cole"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_Academy_Awards"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_De_La_Beckwith"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Channing_Williams"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Fresnadillo"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathing_Lessons:_The_Life_and_Work_of_Mark_O'Brien"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_First_Time_(Kenny_Loggins_song)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Georgian_submissions_for_the_Academy_Award_for_Best_International_Feature_Film"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Yared"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest_(1996_film)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butt-Head"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Spivack"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainspotting_(film)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_film_awards"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Bass"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_and_the_7_Hoods"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat's_Pig"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_W._Benton"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Biroc"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Watson"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Schwartz_(composer)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sling_Blade"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rock_(film)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Finally_Found_Someone"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shine_(film)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_LeRoy_Anderson"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_decorator"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Scheck"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Newman"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County_Register"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_the_Mountains"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudette_Colbert"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Kieślowski"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Helm"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Mark"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo_(1996_film)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_La_Mia_Denaver"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Goldenthal"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tesich"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Ledger"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Squires"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_Los_Angeles"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Czechoslovak_submissions_for_the_Academy_Award_for_Best_International_Feature_Film"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Yu"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Hershey"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Weston"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_Voyage_(1996_film)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefen_Fangmeier"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cruise"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hutshing"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_language"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Newton_Howard"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Parker_(sound_engineer)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Spade"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonheart"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Roth"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_R._Broccoli"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(1996_film)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crucible"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Myers_(costume_designer)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crucible_(1996_film)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Fiennes"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Beemer"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pip_Karmel"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Portrait_of_a_Lady_(film)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1997_events_in_the_United_States"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Academy_Awards"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hirschfelder"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Tippett"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beavis"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Schlesinger"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Rickey"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenie_McMillan"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Denver_Post"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Frankel"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Fair_Lady"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bigshowhightimes00pond"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/oscars"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscars.org/"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmsite.org/aa96.html"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000003/1997"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/insideoscar200bona"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscar.com/"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/งานประกาศผลรางวัลออสการ์_ครั้งที่_69"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premis_Oscar_de_1996"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/69._Oscar-gála"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oscar_1997"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제69회_아카데미상"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოსკარის_69-ე_დაჯილდოება"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/69._Oscar_Sariak"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/69._Akademi_Ödülleri"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_Oscar_1997"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оскар_(кинопремия,_1997)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/69-oji_Oskarų_teikimo_ceremonija"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شصت_و_نهمین_دوره_جوایز_اسکار"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/69._ročník_udílení_Oscarů"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/69ste_Oscaruitreiking"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Oscar_lần_thứ_69"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حفل_توزيع_جوائز_الأوسكار_التاسع_والستون"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oscarverleihung_1997"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54ArK"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oscarsgalan_1997"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903336"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/69.ª_edición_de_los_Premios_Óscar"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оскар_(69-та_церемонія_вручення)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Premios_Óscar_de_1997"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第69回アカデミー賞"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/69ste_Oscar-toekenningsaand"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Academy_Awards_ke-69"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oscaruddelingen_1997"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/69e_cérémonie_des_Oscars"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anugerah_Akademi_ke-69"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/69th_Academy_Awards"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/69._Kinoakadēmijas_balva"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Награди_Оскар_(69-а_церемония)"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yxh9"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/69._ceremonia_wręczenia_Oscarów"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/69ª_edición_dos_Óscar"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβεία_Αμερικανικής_Ακαδημίας_Κινηματογράφου_1996"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טקס_פרסי_אוסקר_ה-69"
"http://dbpedia.org/resource/69th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第69届奥斯卡金像奖"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Academy_Awards_Chron"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oscars_short_description"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2-of-2"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-1-of-2"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Award_category"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Double-dagger"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_awards"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/69th_Academy_Awards.jpg?width=300"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/alt","Photo of Geoffrey Rush in 2011."
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/alt","Photo of Cuba Gooding Jr. in April 2012."
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/alt","Photo of Walter Murch in Buenos Aires, Argentina in 2008."
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/alt","Black and white photo of Tim Rice in 1981."
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/alt","Photo of Frances McDormand at the 21st Annual Screen Actors Guild Awards in 2015."
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/alt","Photo of David Frankel in 2011."
"http://dbpedia.org/resource/69th_Academy_Awards","http://dbpedia.org/property/alt","Photo of Rick Baker in 2011."
