"subject","predicate","object"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/urlStatus","live"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spoken_Wikipedia"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_section"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cmn"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disability_navbox"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UnitedStatesCode"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usstat"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deaf_rights_movement"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UnitedStatesCodeSub"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ussc"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._legislation"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usc-title-chap"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Relevance_inline"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Americans_with_Disabilities_Act_1988.jpg?width=300"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/amendments","http://dbpedia.org/resource/ADA_Amendments_Act_of_2008"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/citePublicLaw",101
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/conferencedate",1990-07-12
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/effectiveDate",1990-07-26
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/introducedby","Tom Harkin"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/introduceddate",1989-05-09
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/introducedin","Senate"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/passedbody","House"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/passedbody","Senate"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/passeddate",1989-09-07
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/passeddate",1990-07-13
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/passeddate",1990-07-12
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/passeddate",1990-05-22
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/passedvote",91
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/passedvote","unanimous voice vote"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/passedvote",76
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/passedvote",377
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/publicLawUrl","http://www.gpo.gov/fdsys/pkg/STATUTE-104/pdf/STATUTE-104-Pg327.pdf"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/shorttitle","Americans with Disabilities Act of 1990"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/signeddate",1990-07-26
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/signedpresident","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/committees","http://dbpedia.org/resource/United_States_Senate_Committee_on_Health,_Education,_Labor_and_Pensions"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/date","February 2020"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/date","November 2022"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/description",0001-07-26
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/enactedBy","101.0"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/filename","George HW Bush Americans with Disabilities Act.ogg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/nickname","Americans with Disabilities Act of 1990"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/reason","Ideologically-driven and heavily biased publication"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/reason","there's been more research since 2005"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/title","Remarks on the Signing of the Americans with Disabilities Act"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/type","speech"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/abstract","L'Americans with Disabilities Act of 1990 en français : « Loi sur les Américains avec handicap de 1990 », aussi connue sous le sigle ADA, est une loi votée par le Congrès des États-Unis en 1990. En 1986, le (en) recommande l'adoption d'une loi pour les Américains avec handicap (en anglais, Americans with Disabilities Act, ou ADA) et écrit la première version du projet de loi qui est introduit à la Chambre des représentants et au Sénat en 1988. Elle est promulguée le 26 juillet 1990 par le président George H. W. Bush, puis amendée et signée par le président George W. Bush avec application des changements le 1er janvier 2009. L'ADA est une loi de grande envergure sur les droits civiques dont le but est de protéger la population des États-Unis contre les discriminations basées sur le handicap. Elle offre des protections contre les discriminations aux (en) similaires à celles du Civil Rights Act de 1964, qui rendit illégales les discriminations basées sur la race, la religion, le sexe, l'origine nationale, ainsi que sur d'autres caractéristiques. En plus, par rapport au Civil Rights Act, l'ADA oblige aussi tout employeur à fournir un accommodement raisonnable aux employés atteints de handicaps et impose des conditions d'accessibilité aux logements publics."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/abstract","The Americans with Disabilities Act of 1990 or ADA (42 U.S.C. § 12101) is a civil rights law that prohibits discrimination based on disability. It affords similar protections against discrimination to Americans with disabilities as the Civil Rights Act of 1964, which made discrimination based on race, religion, sex, national origin, and other characteristics illegal, and later sexual orientation and gender identity. In addition, unlike the Civil Rights Act, the ADA also requires covered employers to provide reasonable accommodations to employees with disabilities, and imposes accessibility requirements on public accommodations. In 1986, the National Council on Disability had recommended the enactment of an Americans with Disabilities Act (ADA) and drafted the first version of the bill which was introduced in the House and Senate in 1988. A broad bipartisan coalition of legislators supported the ADA, while the bill was opposed by business interests (who argued the bill imposed costs on business) and conservative evangelicals (who opposed protection for individuals with HIV). The final version of the bill was signed into law on July 26, 1990, by President George H. W. Bush. It was later amended in 2008 and signed by President George W. Bush with changes effective as of January 1, 2009."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/abstract","障害を持つアメリカ人法（しょうがいをもつアメリカじんほう、英語: Americans with Disabilities Act of 1990）は、1990年に制定された連邦法。ADAとも呼ばれる。また、アメリカ障害者法とも翻訳される。障害者の差別禁止、及び障害者が他者と同じくアメリカでの生活を営むことができる機会を保証する公民権法。"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/abstract","Der Americans with Disabilities Act (ADA) ist ein US-amerikanisches Bundesgesetz von 1990. In Anlehnung an den Civil Rights Act von 1964 schreibt der ADA die Gleichstellung von Menschen mit Behinderungen vor. Der ADA verbietet die Diskriminierung von Menschen mit Behinderung durch Unternehmen und staatliche Institutionen bei der Einstellung, am Arbeitsplatz, bei der Versorgung mit Gütern und Dienstleistungen, einschließlich Transportmitteln, öffentlichen Unterkünften und Telekommunikation."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/abstract","美国残疾人法（英語：Americans with Disabilities Act of 1990）是由美国国会在1990年7月通过的一项法案，经由老布什总统签署生效。2008年小布什总统签署了残疾人法修正案，于2009年1月1日生效。修正案规定了残疾人所应享有的权利，特别是就业方面不应受到歧视。修正案还明确规定了主要生活行为与实质限制等词汇的含义。"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/abstract","قانون الأمريكيين ذوي الإعاقة لعام 1990 هو قانون حقوق مدنية يحظر التمييز القائم على أساس الإعاقة. يوفر حماية مماثلة ضد التمييز للأمريكيين ذوي الإعاقة حاله حال قانون الحقوق المدنية لعام 1964، الذي جعل التمييز على أساس العرق والدين والجنس والأصل القومي وغيرها من السمات أمرًا غير قانوني، تلاها التوجه الجنسي والهوية الجنسية لاحقًا. بالإضافة إلى ذلك، وعلى عكس قانون الحقوق المدنية، يجبر قانون الأمريكيين ذوي الإعاقة أيضًا أصحاب العمل المشمولين على توفير تسهيلات معقولة للموظفين ذوي الإعاقة، وتفرض متطلبات إمكانية الوصول إلى الأماكن العامة. في عام 1986، أوصى المجلس الوطني للإعاقة بسن قانون الأمريكيين ذوي الإعاقة، وصاغ النسخة الأولى من مشروع القانون الذي قُدم في مجلسي النواب والشيوخ في عام 1988. وقع الرئيس جورج دبليو بوش على النسخة النهائية من مشروع القانون ليصبح قانونًا في 26 يوليو 1990. عُدل لاحقًا في عام 2008 ووقعه الرئيس جورج دبليو بوش مع التغييرات ليصبح ساريًا اعتبارًا من 1 يناير 2009."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/abstract","La Ley para Estadounidenses con Discapacidades de 1990 (en inglés, Americans with Disabilities Act, abreviado ADA)​​ es una ley promulgada por el Congreso de los Estados Unidos en 1990. Su título completo es «Ley para establecer una prohibición clara y completa en la discriminación por motivos de discapacidad».​ Fue firmada el 26 de julio de 1990 por el presidente George H. W. Bush, y luego enmendada con cambios y puesta en efecto el 1 de enero de 2009.​ ADA es una amplia ley de derechos civiles que prohíbe, en determinadas circunstancias, la discriminación basada en la discapacidad. La ley ofrece una protección similar contra la discriminación a los estadounidenses con discapacidades como la Ley de Derechos Civiles de 1964,​ que prohíbe la discriminación basada en la raza, la religión, el sexo y otras características, y posteriormente la orientación sexual. La ley define la discapacidad como «un impedimento físico o mental que limita sustancialmente una actividad importante de la vida». La determinación de si cualquier condición es considerada una discapacidad se hace caso por caso. Se excluyen determinadas condiciones, tales como el abuso de sustancias y la discapacidad visual que puede corregirse con lentes de prescripción. El 25 de septiembre de 2008, el presidente George W. Bush firmó la ley de la (ADAAA). Con esto se pretendía dar mayor protección a los trabajadores discapacitados y «hacer retroceder el reloj» en las sentencias judiciales que el Congreso consideró demasiado restrictivas.​ La ADAAA incluye una lista de actividades importantes de la vida, que incluyen, pero no se limitan a «cuidarse de uno mismo, realizar trabajos manuales, ver, oír, comer, dormir, andar, estar de pie, levantar pesos, inclinarse, hablar, respirar, aprender, leer, concentrarse, pensar, comunicarse y trabajar», así como realizar varias funciones corporales importantes que también se especifican.​"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/abstract","De Americans with Disabilities Act (of afgekort de ADA) is een federale Amerikaanse wet die werd ondertekend in het jaar 1990. De wet is bedoeld om gehandicapte Amerikanen gelijke rechten te geven en om discriminatie van die groep tegen te gaan. De wet houdt onder andere in dat een handicap niet mee mag wegen in het aannemen van personeel, maar ook dat publieke gebouwen, het openbaar vervoer en kantoorgebouwen goed toegankelijk moeten zijn voor gehandicapten. De Americans with Disabilities Act behoorde oorspronkelijk tot het publiekrecht, maar werd later onderdeel van de United States Code. In 2008 werd een aantal wijzigingen in de wet doorgevoerd. Die nieuwe versie is geldig sinds 1 januari 2009."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/archiveDate",2022-10-09
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/archiveUrl","https://ghostarchive.org/archive/20221009/http:/www.gpo.gov/fdsys/pkg/STATUTE-104/pdf/STATUTE-104-Pg327.pdf"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/colloquialacronym","ADA"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/leghisturl","https://www.congress.gov/bill/101st-congress/senate-bill/933/actions"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/longtitle","An Act to establish a clear and comprehensive prohibition of discrimination on the basis of disability"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/property/sectionsCreated","§ 12101 et seq."
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Americans_with_Disabilities_Act_of_1990?oldid=1124227307&ns=0"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/wikiPageLength",89386
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990__Sound__1"
"http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Americans_with_Disabilities_Act_of_1990"
