"subject","predicate","object"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver_medal"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_State_University"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_ice_hockey_team_roster"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winpct"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_State_Buckeyes_logo.svg?width=300"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/capacity",17500
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/class","graduate"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/class","freshman"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/class","sophomore"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/class","junior"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/class","senior"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Steve_Rohlik"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","John"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Kamil"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Dalton"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Cam"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Dominic"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Tyler"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Evan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Gustaf"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","James"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Jakub"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","C. J."
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Patrick"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Michael"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Davis"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Travis"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Ryan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Jake"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Scooter"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Mason"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Mark"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Tate"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Stephen"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Cole"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Joe"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Reilly"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/first","Jaedon"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Westlund"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Vidoli"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Duke"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Snowden"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Marooney"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Leslie"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Regula"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Wise"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","McIntyre"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Burnside"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Treloar"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Larkin"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Sadlocha"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","McWard"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Thiesing"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Cheremeta"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Halliday"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Herbst"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Cassidy"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Dunlap"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Messina"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Lohrei"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Dobeš"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Brickey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Guzzo"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Gildon"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/last","Singleton"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/location","Columbus, Ohio"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",26
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",71
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",65
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",94
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",6
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",7
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",8
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",9
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",17
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",18
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",19
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",28
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",29
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/pos","D"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Texas"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","New Hampshire"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Michigan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Ontario"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Czech Republic"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Wisconsin"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Sweden"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Florida"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Arizona"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Tennessee"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Massachusetts"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Missouri"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Colorado"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Ohio"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","North Carolina"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Maryland"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Minnesota"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Alberta"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","Illinois"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/state","New Jersey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Waterloo_Black_Hawks"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Boston_University_Terriers_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Penticton_Vees"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Fargo_Force"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_ice_hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Madison_Capitols"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Tri-City_Storm"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Fort_McMurray_Oil_Barons"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Central_Illinois_Flying_Aces"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Green_Bay_Gamblers"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/USA_Hockey_National_Team_Development_Program"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Sioux_City_Musketeers"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Lincoln_Stars"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Shreveport_Mudbugs"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Omaha_Lancers"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Youngstown_Phantoms"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Dubuque_Fighting_Saints"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/prevteam","http://dbpedia.org/resource/Austin_Bruins"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",174
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",175
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",184
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",185
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",187
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",190
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",176
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",177
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",180
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",205
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",195
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",196
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",198
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",210
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/wt",215
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",21
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",22
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",23
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",16
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",17
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",19
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",28
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",29
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",30
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",31
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",26
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",27
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",4
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",5
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",6
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",7
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",2
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",12
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthday",9
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthmonth",6
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthmonth",7
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthmonth",4
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthmonth",5
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthmonth",2
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthmonth",3
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthmonth",1
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthmonth",12
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthmonth",10
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthmonth",11
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthmonth",8
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthmonth",9
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthyear",2000
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthyear",2001
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthyear",2002
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthyear",2003
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthyear",2004
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthyear",1997
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthyear",1998
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/birthyear",1999
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/cap","C"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/cap","A"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Medford,_New_Jersey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/St._Albert,_Alberta"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Lincoln_University,_Pennsylvania_(CDP)"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Kalmar"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Northville,_Michigan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Niwot,_Colorado"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Bloomfield_Hills,_Michigan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Reading,_Massachusetts"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Carpentersville,_Illinois"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Chaska,_Minnesota"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Glenwood,_Howard_County,_Maryland"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Macomb_Township,_Michigan"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Fenton,_Missouri"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Strongsville,_Ohio"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://dbpedia.org/property/hometown","http://dbpedia.org/resource/West_Lebanon,_New_Hampshire"
