"subject","predicate","object"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://greeklinguistics.com"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QlpiAAAAMAAJ"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pi44AAAAIAAJ"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sza8AAAAIAAJ"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://sino-platonic.org/complete/spp239_indo_european_languages.pdf"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=s0YbAAAAYAAJ%7Cisbn=9780710083791"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یونانی_بولی"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grieks"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_grega"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Novogrčki_jezik"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_grega"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Nuigrieks"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษากรีก"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грецька_мова"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Græsk_(sprog)"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Навагрэчаская_мова"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جدید_یونانی"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nykykreikka"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Griichesch"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Grek_(lingaedje)"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Grčki_jezik"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Modernong_Griyego"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грчки_јазик"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kreeka_keel"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_greacă"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_greacă_modernă"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ග්‍රීක_භාෂාව"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Grikänapük"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nygræsk_(sprog)"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اليونانية_الحديثة"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Забони_юнонӣ"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Grjekšćina"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nygresk"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_اليونانية"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/यूनानी_भाषा"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neugriechische_Sprache"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lengua_greca"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്രീക്ക്_ഭാഷ"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/గ్రీకు_భాష"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гръцки_език"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Neegreeksche_Spraak"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Novořečtina"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბერძნული_ენა"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギリシア語"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Greeksche_Spraak"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVj305wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Grikskt_mál"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Griyego"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Griechische_Sprache"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Nýgrikskt_mál"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjuha_greke"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νέα_ελληνική_γλώσσα"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ग्रीक_भाषा"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հունարեն"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Greka_linguo"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Greka_lingvo"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Griniyego"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Graikų_kalba"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Грек_хэл"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελληνική_γλώσσα"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Greek_language"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lingua_grec"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Griego_moderno"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Yunani"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Yunani_Moden"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_grecki"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pinulongang_Griyego"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Гириэк_тыла"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ग्रीक_भाषा"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/यूनानीभाषा"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yunan_dili"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Moderna_greka"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونانی_زبان"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gríska"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грчки_језик"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Грек_тілі"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Greziera"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новогрецька_мова"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Грек_чĕлхи"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Юнан_теле"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Grieķu_valoda"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řečtina"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/현대_그리스어"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_griego"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_nowogrecki"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grec"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gryksk"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוונית"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Yunani"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוונית_מודרנית"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Yunani_Modern"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gresk"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आधुनिक_यूनानी_भाषा"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9129"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Greek_leid"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Groeg_(iaith)"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Грек_тили"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lingua_greca"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lingua_greca_muderna"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuwgrieks"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希腊语"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_یونانی"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_یونانی_نوین"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গ্রিক_ভাষা"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zimanê_yewnanî"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yunon_tili"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Grieks"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यूनानी_भाषा"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grekiska"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новогреческий_язык"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Grec_moderne"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Grèc_(lenga)"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Grécke_jazyky"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Grigu_simi"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Новогрчки_језик"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grec"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grec_moderne"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Modern_Yunanca"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Ghréigis"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jaungrieķu_valoda"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0349s"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigiriki"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ግሪክ_(ቋንቋ)"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Желтойн_мотт"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਯੂਨਾਨੀ_ਭਾਸ਼ਾ"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grego_moderno"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Łéngua_grega"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_greca"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_greca_moderna"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Griechische_Sprache"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grčki_jezik"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Грекъаг_æвзаг"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3NEec"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_grika"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_grika_ankehitriny"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଗ୍ରୀକ_ଭାଷା"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Грек_теле"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grčki_jezik"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زمانی_یۆنانی"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یونان_دیلی"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Novogréčtina"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36510"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gresk"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Greek%20Language"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يونانى"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Èdè_Gríkì"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Idioma_griego"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grščina"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗ್ರೀಕ್_ಭಾಷೆ"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грэчаская_мова"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/现代希腊语"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yunanca"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Bahaso_Yunani"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Греческий_язык"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Hy_Lạp"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Hy_Lạp_hiện_đại"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Griegu_modernu"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_griegu"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Basa_Yunani"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிரேக்க_மொழி"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Greugais"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גריכיש"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_greca"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그리스어"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/یونانی"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kreikan_kieli"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Greciatlahtolli"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Griachische_Sproch"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basa_Grikenlan"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Graeca"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Neograeca"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nygrekiska"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليونانيه_الحديثه"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gresianeg"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂရိဘာသာနှင့်စာပေ"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary_category"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece_topics"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-el"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:InterWiki"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Greece"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greek_Alphabet"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greek_language"
"http://dbpedia.org/resource/Greek_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Turkey"
