"subject","predicate","object"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Professional_services"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/logo","KPMG logo.svg"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/numEmployees",236000
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/revenue","3.213E10"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/revenue",""
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG International Limited (or simply KPMG) is a multinational professional services network, and one of the Big Four accounting organizations. Headquartered in Amstelveen, Netherlands, although incorporated in London, England, KPMG is a network of firms in 145 countries, with over 236,000 employees and has three lines of services: financial audit, tax, and advisory. Its tax and advisory services are further divided into various service groups. Over the past decade various parts of the firm's global network of affiliates have been involved in regulatory actions as well as lawsuits. The name ""KPMG"" stands for ""Klynveld Peat Marwick Goerdeler"". The initialism was chosen when KMG (Klynveld Main Goerdeler) merged with Peat Marwick in 1987."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG 인터내셔널 협동조합(KPMG International Cooperative)는 1818년 영국에서 출범한 William Barclay Peat & Co.를 시작으로 154개국에 20만여명의 전문가를 두고, 회계와 경영컨설팅을 주력으로 하는 다국적 기업이다."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG is een internationale accountants- en adviesorganisatie. Er werken ruim 219.000 medewerkers in 147 landen. KPMG levert diensten op het gebied van audit, belasting en advies. Het bedrijf behoort samen met EY (Ernst & Young), PwC en Deloitte tot de zogenaamde Big Four."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG Deutschland (offiziell KPMG AG Wirtschaftsprüfungsgesellschaft) ist ein internationales Unternehmen aus dem KPMG-Netzwerk in den Bereichen Wirtschaftsprüfung, Steuerberatung, Rechtsberatung und Unternehmens- bzw. Managementberatung mit Sitz in Berlin. Die Gesellschaft ist Gründungsmitglied der KPMG Europe LLP. KPMG Deutschland beschäftigt rund 14.800 Mitarbeitende an 26 Standorten (29 Zweigniederlassungen)."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG International ist ein globales Netzwerk rechtlich selbständiger und unabhängiger Unternehmen in den Bereichen Wirtschaftsprüfung, Steuerberatung, Rechtsberatung und Unternehmens- bzw. Managementberatung mit Sitz in London und operativer Hauptzentrale in Amstelveen. KPMG beschäftigte 2021 rund 236.000 Mitarbeiter an Standorten in 145 Ländern und erwirtschaftete insgesamt 32,1 Milliarden US-Dollar Umsatz. In Deutschland beschäftigte das Unternehmen 2021 rund 12.200 Mitarbeiter an 26 Standorten und erwirtschaftete einen Umsatz von 1,82 Milliarden Euro. KPMG ist eine der vier umsatzstärksten Wirtschaftsprüfungsgesellschaften der Welt, der „Big Four“."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG est un réseau anglo-néerlandais d'envergure mondiale de cabinets d’audit et de conseil exerçant dans 150 pays. Il est composé de cabinets indépendants affiliés à KPMG International Limited, une société de droit anglais. Son siège opérationnel est basé à Amsterdam, aux Pays-Bas. En 2021, KPMG emploie près de 236 000 personnes dans 145 pays et a généré un chiffre d’affaires combiné de 32 milliards de dollars US. KPMG est l’un des quatre plus grands cabinets d'audit et de conseil (Big Four) avec Deloitte, PwC, et EY. En France, KPMG est un des cabinets leader de l'audit, du conseil et de l’expertise comptable et emploie 9 600 personnes KPMG est le commissaire aux comptes de grandes entreprises françaises comme Carrefour, Compagnie de Saint-Gobain, Kering, Orange, Renault, Sodexo, Total, Veolia Environnement et Vinci."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG International Limited (atau hanya KPMG) adalah sebuah multinasional, dan merupakan salah satu dari empat organisasi akuntansi terbesar di dunia. Berkantor pusat di Amstelveen, Belanda, namun didaftarkan sebagai sebuah badan hukum di Britania Raya, KPMG eksis di 147 negara, dengan lebih dari 219.000 pegawai dan memiliki tiga layanan utama, yakni audit keuangan, pajak, dan penasehatan. Layanan pajak dan penasehatannya dibagi lagi menjadi sejumlah unit layanan. Nama ""KPMG"" berasal dari singkatan ""Klynveld Peat Marwick Goerdeler"". Nama tersebut mulai dipakai saat KMG (Klynveld Main Goerdeler) bergabung dengan Peat Marwick pada tahun 1987."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG je celosvětová síť poradenských společností poskytujících služby v oblasti auditu, daní a poradenství. KPMG patří společně s firmami PricewaterhouseCoopers, Deloitte a Ernst & Young do tzv. Velké čtyřky auditorských firem. V členských společnostech KPMG pracovalo v roce 2012 více než 152 tisíc zaměstnanců a konsolidovaný obrat společnosti v roce 2011 činil 22,7 miliard USD."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG è una rete di società indipendenti, affiliate a KPMG International Cooperative, quest'ultima di diritto svizzero, di fornitura di servizi professionali alle imprese, specializzato nella revisione e organizzazione contabile, nella consulenza manageriale e nei servizi fiscali, legali e amministrativi. È attiva in 147 Paesi con circa 219.000 dipendenti. KPMG fa parte delle cosiddette ""Big Four"", ovvero le quattro società di revisione che a livello mondiale si spartiscono la grande parte del mercato; le altre tre ""big"" sono PricewaterhouseCoopers, Deloitte & Touche e Ernst & Young. Fino al 2002 a queste si aggiungeva Andersen (ex Arthur Andersen) prima del fallimento seguito allo scandalo Enron negli Stati Uniti."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","A KPMG é uma das maiores empresas de prestação de serviços profissionais, que incluem Audit (Auditoria), Tax (Impostos) e Advisory Services (Consultoria de Gestão e Estratégica, Consultoria Empresarial, Governança Corporativa, Assessoria Financeira, Riscos, Compliance, Fusões e Aquisições, Restruturações, Inovação e Tecnologia). Integra o grupo de empresas chamadas de Big Four, as quatro maiores empresas multinacionais do setor. As demais são Deloitte, PricewaterhouseCoopers e Ernst & Young. Atuando no Brasil como firma de Auditoria Independente ou Auditoria Externa e com forte influência na área contábil e de Demonstrações Financeiras, na última década, a KPMG, assim como suas concorrentes, tem diversificado suas áreas de atuação, voltando-se também para a Consultoria em diversos segmentos. Dessa forma, as Quatro Grandes (do inglês ""Big Four"") se definem atualmente como prestadoras de serviços profissionais, destacando-se o foco de abordagem de relacionamento e de prestação de serviços que auxiliam os clientes em diversos países a explorar novas oportunidades e proteger o valor sustentável de seus negócios.."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG és una xarxa global d'empreses de serveis professionals que ofereix serveis d'auditoria, fiscalitat i d'assessorament financer i de negoci a 156 països. És una de les quatre signatures més importants del món de serveis professionals, les Big4, al costat de PwC, Deloitte i Ernst & Young. Té la seva central a Amstelveen, als Països Baixos. A Espanya, està present des de 1971, compta amb 16 oficines i més de 2.700 professionals i el seu president és John M. Scott. Ofereix serveis d'auditoria, fiscals i d'assessorament legal, financer i de negoci. Les seves oficines centrals estan a la de Madrid, situada en el Passeig de la Castellana."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG är ett internationellt revisions- och rådgivningsföretag. Företaget är en av de fyra stora internationella revisionsfirmorna som finns kvar sedan Arthur Andersen gick i konkurs och bröts upp i kölvattnet efter Enronskandalen. De övriga som räknas till Big Four är Pwc, Deloitte och EY. Namnet KPMG är en förkortning av fyra ""grundare""; Klynveld (Nederländerna), Peat (Storbritannien), Marwick (USA) samt Gördeler (Tyskland). Dagens KPMG bildades dock efter ett sammangående av de två internationella organisationerna KMG och Peat Marwick i slutet av 1980-talet. Den svenska medlemsfirman KPMG AB räknar sina rötter tillbaka till 1923 då Lars Ture Bohlin startade Bohlins Revisionsbyrå i Stockholm. Firman var redan från början inriktad på större och medelstora kunder och startade lokalkontor i Sverige för att hantera dotterbolag till större koncerner. Bohlins har genom åren gjort några mindre förvärv men har framförallt växt organiskt. I början av 1990-talet gick Bohlins Revisionsbyrå med i den internationella organisationen KPMG. Idag är KPMG det tredje största revisionsföretaget i Sverige mätt i omsättning och antal anställda med cirka 1 600 anställda på cirka 60 kontor. Inriktningen mot storföretagssegmentet är fortfarande tydligt och KPMG har störst marknadsandel i Sverige när det gäller revision av Sveriges största företag. Utöver revision erbjuder KPMG tjänster inom skatterådgivning, corporate finance och annan finansiell rådgivning, management consulting, riskhantering samt rådgivning inom redovisningsområdet."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG International Limited (edo KPMG soilik) zerbitzu profesionalen sare global bat duen enpresa multinazionala da, 156 herrialdetan auditoretzako, aholkularitza legaleko eta fiskaleko eta finantza- eta negozio-aholkularitzako zerbitzuak eskaintzen dituena. Amstelveenen du egoitza soziala baina nagusia Londresen dago. Big4 izeneko zerbitzu profesionalen munduko lau enpresa garrantzitsuenetako bat da, PwC, Deloitte eta Ernst & Youngekin batera."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG (англ. Klynveld Peat Marwick Goerdeler, KPMG) — міжнародна мережа фірм-членів KPMG International, яка об'єднує 189 000 професіоналів у понад 150 країнах світу. В Україні KPMG здійснює свою діяльність з 1992 року."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG es una red global de firmas de servicios profesionales que ofrece servicios de auditoría, de asesoramiento legal y fiscal, y de asesoramiento financiero y de negocio en 156 países. Es una de las cuatro firmas más importantes del mundo de servicios profesionales, las Big4, junto a PwC, Deloitte y Ernst & Young."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG International – jedna z największych firm na świecie świadczących tzw. usługi profesjonalne (audyt, doradztwo podatkowe i doradztwo gospodarcze), międzynarodowa spółdzielnia osób prawnych zarejestrowana w Szwajcarii. KPMG zatrudnia ponad 207 000 osób w 153 państwach; w tym ponad 2000 osób w Polsce. KPMG należy do Wielkiej Czwórki firm audytorsko-doradczych, razem z PwC, EY i Deloitte."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMGは、1870年にイギリスで設立されたWilliam Barclay Peat＆Co.をはじめに、世界154カ国に約20万人の専門家を持ち、会計監査や税務、経営コンサルティングを主力とする多国籍企業であり、世界4大会計事務所（Big4）の一角を占める。"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","毕马威（KPMG，簡寫自Klynveld Peat Marwick Goerdeler）是以經營會計業務為中心的大型國際網絡，為四大国际会计师事务所之一，主要提供审计、税务、管理顧問及法律服務。總部設於荷蘭，在全球逾144个国家或者地区设有分支机构，員工總數達236,000人。毕马威於2020會計年度，实现292.2亿美元的收入。"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","KPMG (рус. КПМГ) — одна из крупнейших в мире сетей, оказывающих профессиональные услуги, и одна из аудиторских компаний Большой четвёрки наряду с Deloitte, Ernst & Young и PwC. Международная штаб-квартира расположена в Амстелвене (Нидерланды). Численность сотрудников KPMG составляет более 219 000 человек (2019). Компания оказывает три вида услуг: аудиторские, и . Консультационные услуги, в свою очередь, подразделяются на три группы: управленческое консультирование, рисковое консультирование и реструктуризация с ведением дел."
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/abstract","كيه بي إم جي الدولية المحدودة (تعرف اختصاراً بـ«كي بي إم جي») (بالإنجليزية: KPMG)‏ هي شركة أنجلو-هولندية متعددة الجنسيات، تعتبر واحدة من أربع أكبر شركات محاسبة في العالم. يقع المقر الرئيسي لشركة «كيه بي إم جي» في أمستلفين بهولندا، على الرغم من أنها تأسست في المملكة المتحدة، إلا أنها تملك شبكة من الشركات في 147 دولة، وتضم أكثر من 219000 موظف، ولديها ثلاثة خطوط خدمات: التدقيق المالي والضرائب والاستشارات. وتنقسم خدماتها الضريبية والاستشارية إلى مجموعات خدمات متنوعة. يرمز الاسم «كيه بي إم جي» إلى كلينفيلد بيت مارويك جورديلر (بالإنجليزية: Klynveld Peat Marwick Goerdeler)‏. وقد تم اختياره عندما اندمجت KMG) Klynveld Main Goerdeler) مع Peat Marwick في عام 1987."
"http://dbpedia.org/resource/KPMG","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.435862.e"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KPMG?oldid=1124840764&ns=0"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/wikiPageLength",110455
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/foundingYear",1979-01-01
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/numberOfEmployees",236000
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/revenue","3.213E10"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Professional_services"
"http://dbpedia.org/resource/KPMG","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/KPMG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KPMG"
