"subject","predicate","object"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Center"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Self"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Broadcast_Center"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Baylor_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Williams_(coach)"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Huskies_men's_basketball"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Rush"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_III_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Richard_Mbah_a_Moute"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Top_25"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2008NCAAmensBBtourneyteamsbystate.svg"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Kellogg"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Southern_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Southland_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Collison"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mirage"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_UMBC_Retrievers_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_USC_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Gumbel"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Hansbrough"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_University"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spread_betting"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Missouri_Valley_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(automobile)"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Tennessee_Volunteers_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Texas_A&M_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Georgia_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PNC_Arena"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Ryan"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Piers"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verne_Lundquist"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_MEAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Red_Storm"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMarcus_Nelson"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.J._White"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Raftery"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Ivy_League_men's_basketball_season"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_SWAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Coppin_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Cornell_Big_Red_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Akognon"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers_men's_basketball"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCAL-TV"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_II_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gordon"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.J._Raymond"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Pete_Times_Forum"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Conference"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_Houston"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Rose"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirecTV"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Davidson_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Gillen"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calipari"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Patriot_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Abrams"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Johnson_(sportscaster)"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Bobcats_Arena"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Belmont_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific-10_Conference"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCBS-TV"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Austin_Peay_Governors_basketball_team"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Consor"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncb/recap%3FgameId=284000046"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncb/boxscore%3FgameId=284000063"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=284000031"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=284000062"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/recap%3FgameId=284000061"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/recap%3FgameId=284000015"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/recap%3FgameId=284000030"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090107071410/http:/ncaa.com/uploadedFiles/Sports/Basketball_(M)/2008D1MensBasketballBracket.pdf"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2082282"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年NCAA男子バスケットボールトーナメント"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yZsq"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_2008"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2008"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_pallacanestro_maschile_NCAA_Division_I_2008"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/subgroup","North Little Rock"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/subgroup","Anaheim"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/subgroup","Raleigh"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/subgroup","Washington, D.C."
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/subgroup","Birmingham"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/subgroup","Tampa"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/subgroup","Denver"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/subgroup","Omaha"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2TeamBracket"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_Kansas_Jayhawks_men's_basketball_navbox"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_basketball_tournament"
