"subject","predicate","object"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarindra"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmic_family_of_scripts"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wareru"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wareru_Dhammathat"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Tham_script"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Chinese"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayinnaung"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Temple"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naresuan"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampang"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenasserim_Division"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_temple"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonthaburi_Province"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Thailand"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanna_Kingdom"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060208093247/http:/www.kaowao.org/"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://so03.tci-thaijo.org/index.php/JHUMANS/article/view/213162/148155%7Ctitle=Needs"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QREB1UttWTI"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050408203116/http:/www.eumon.org/inscriptions.php"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualmuseum.finearts.go.th/hariphunchai/index.php/en/"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5LSvkQvvmAMC&pg=PA130%7Cpublisher=Routledge%7Cisbn=9780700717620%7Cdate=September"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://sealang.net/archives/mks/pdf/16-17:177-179.pdf%7Ctitle=Mon-Khmer"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://sealang.net/archives/mks/pdf/16-17:31-84.pdf%7Ctitle=Mon-Khmer"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://sealang.net/archives/mks/pdf/16-17:155-176.pdf%7Ctitle=Mon-Khmer"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albany.edu/~gb661/"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monnews.org/"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://evols.library.manoa.hawaii.edu/bitstream/10524/52438/3/JSEALS_Special_Publication_3.pdf%7Cjournal=Journal"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/1GSfNDgaDM_lzWrQxZ5w-Tas8aVKfT-Sj/view%7Cpostscript="
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hoDGBgAAQBAJ&pg=PA14%7Ctitle=Ethnic"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://thesiamsociety.org/wp-content/uploads/1972/03/JSS_060_1j_Smithies_VillageMonsOfBangkok.pdf%7Cdate=1972%7Cpages=307%E2%80%93333"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://thesiamsociety.org/wp-content/uploads/1991/03/JSS_079_1d_NaiPanHla_MajorRoleOfMonsInSEA.pdf%7Ctitle=The"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://thesiamsociety.org/wp-content/uploads/1991/03/JSS_079_1f_Bauer_MonEpigraphy.pdf%7Ctitle=Notes"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://thesiamsociety.org/wp-content/uploads/1991/03/JSS_079_2h_Bauer_MonEpigraphyII.pdf%7Ctitle=Notes"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jolr.ru/files/(68)jlr2011-6(101-114).pdf%7Cyear=2011%7Cvolume=6%7Cpages=101%E2%80%93113%7Caccess-date=April"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koratmuseum.com/download/mon-in-korat.pdf%7Caccess-date=February"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabrizain.org/malaya/library/search.pdf%7Cjournal=Journal"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://so03.tci-thaijo.org/index.php/JLC/article/view/20286/17624%7Cvolume=31%7Cissue=2%7Cpages=5%E2%80%9333"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://so03.tci-thaijo.org/index.php/journal-la/article/view/164044/120663%7Cpages=35%E2%80%9357%7Cvolume=10%7Cissue=2%7Cpublisher=Prince"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damrong-journal.su.ac.th/upload/pdf/102_5.pdf%7Ctitle=Ban"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siamese-heritage.org/jsspdf/1971/JSS_061_1i_Foster_EthnicIdentityOfMonsInThailand.pdf%7Cjournal=Journal"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мони_(народ)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മോൻ_ജനത"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mon_(gruppo_etnico)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mon_(poble)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Monlar"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μον_(εθνότητα)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моны"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मोन_लोग"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mons_(povo)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Monlar"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Monlar"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q637909"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mon_(herria)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etnia_mon"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p917"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Monai_(tauta)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Môn"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mon_(volk)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոներ"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014zsv"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المون"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モン族_(Mon)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาวมอญ"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خەڵکی_مۆن"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mon_(etnisk_gruppe)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мони"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Monid"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မွန်လူမျိုး"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孟族"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Môns"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Monit"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mon"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المين"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Моны"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Mon"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monowie"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мондар"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Moni"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬족"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mon_people"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мони"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Laos"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-th"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:My"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Burma"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-my"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-mnw"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Thailand"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Mon_people.png?width=300"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Burmese_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Thai_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Mon_language"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/flag","Flag_of_the_Mon_people.png"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/group","Mon"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/imageCaption","Mon people wearing traditional dress"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/nativeNameLang","mnw"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/related",""
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/rels","Theravada Buddhism, Mon folk religion"
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/pop",200000
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/pop",1000
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/pop",1100000
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/property/pop",1700000
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","المون هم مجموعة عرقية تقطن ولاية مون في ميانمار، ومنطقة باغو، ودلتا إيراوادي، والحدود الجنوبية لميانمار مع تايلاند، ومنطقة ثون بوري في تايلاند، ومنطقة باكريت، ومنطقة فرا براداينغ، ومنطقة ليت كرابانغ. كان المون أحد أوائل القاطنين في جنوب شرق آسيا، وكانوا المسؤولين عن انتشار بوذية تيرافادا في الهند الصينية. كانت الحضارات التي أسسها المون من أقدم الحضارات في تايلاند وميانمار أيضًا. يتحدثون لغة مون، وهي لغة أسترو آسيوية، ويتقاسمون أصلًا مشتركًا مع شعب نيا كور في تايلاند؛ يعود أصلهم إلى موندالا (تنظيم) في دفارافاتي. يتأثر عدد من اللغات في الهند الصينية بلغة المون. كان للمون تأثير على ثقافة كل من ميانمار وتايلاند. تاريخيًا، تأسست مدن في كلا البلدين، منها يانجون وبانكوك إما بواسطة شعب المون أو حكامهم. أصبح المون اليوم مجموعة عرقية كبيرة في ميانمار، ومجموعة عرقية صغيرة في تايلاند. يطلق على المون من ميانمار اسم المون البرميين أو مون ميانمار. يشار إلى المون من تايلاند باسم تاي-رامان أو تاي مون. يمكن فهم لهجتي مون تايلاند وميانمار بشكل متبادل. يشمل المون الشرقيون أفراد العائلة المالكة الحالية في تايلاند، الذين هم من أصل المون. تماهى المون مع الثقافة التايلاندية في وقت مضى، إلا أن النساء الملكيات في شاكري يؤدين تراث المون الخاص بهن ويحافظن عليه ضمن الأراضي التايلاندية. تماهى المون الغربيون في ميانمار بشكل كبير مع المجتمع البرماوي. عملوا على الحفاظ على لغتهم وثقافتهم بهدف استعادة درجة أكبر من الاستقلال السياسي."
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","몬족(몬어:မန် 또는 မည်, 버마어: မွန်လူမျိုး, 태국어: มอญ, 영어: Mon people)은 미얀마의 민족으로 대부분 몬 주, 바고 구, 이라와디 삼각주와 태국-미얀마 경계를 따라 산다. 동남아시아에서 가장 초기부터 거주하던 민족의 하나인 몬족은 미얀마와 태국에 상좌부 불교를 전파하였다. 몬 문화는 버마 문화에 막대한 영향을 끼쳤다. 동부의 몬족은 오래전에 태국/시암 사회에 흡수되었고 서부의 미얀마의 몬족은 마찬가지로 동화의 압력에 직면해 있다. 미얀마에서 몬족은 몬어와 문화 자치권을 지키기 위해 투쟁하고 있다. 한 때 저지 미얀마 지역에서 대부분 사용되었던 민족 언어 집단이었던 몬족 사용자는 현재 100만 명 이하로 줄었다. 많은 몬족이 버마어 밖에 읽고 쓸 줄 모른다."
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","Моны (талаин,( (инф.)Монский_языкဂကူမန်) မွန်လူမျိုး; [mùn lùmjóʊ]) — народ, живущий на юге Мьянмы, преимущественно в штате Мон и соседних областях Мьянмы, и на юго-западе Таиланда. Язык — монский, относится к мон-кхмерской ветви австроазиатской семьи языков; имеется письменность, восходящая к VI веку н. э. По религии буддисты."
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","I Mon (in birmano: talaing မွန်လူမျိုး; in thailandese: มอญ?; [mɔ̄ːn] ) sono un gruppo etnico del sud-est asiatico. Alla fine del XX secolo, si stimava che fossero più di 1.100.000 le persone di cultura e lingua mon, delle quali la maggioranza parla anche il birmano. La maggior parte dei mon vive in Birmania nello Stato Mon, situato lungo le coste del golfo di Martaban. Consistenti comunità mon si trovano anche nelle regioni birmane meridionali di Ayeyarwady e di Bago, ad ovest dello stato Mon. Come accade a molti dei gruppi etnici del paese, il governo centrale sta cercando di assimilare la cultura mon a quella nazionale. Una folta comunità mon esiste in Thailandia, e altre minori in Laos e Cambogia."
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","Els mons (poble mon) són un grup ètnic d'origen que va formar una de les cultures més antigues de l'Àsia Sud-oriental. Els mons varen dur a terme l'expansió del budisme Theravada a tota la zona d'Indoxina. Els mons estan remotament emparentats als was, palaungs i riangs de l'estat Shan, així com als khmers, (Chao Bon) i . La llengua tradicional d'aquest poble és el mon. La zona on els vestigis arqueològics amb inscripcions en la llengua arcaica mon són més nombrosos és la conca del riu Chao Phraya, actualment la part central de Thailàndia. Tot i així la tradició oral mon, composta en gran part de mites i llegendes, no fa referència a aquestes antigues implantacions. En el passat els mons van formar grans regnes, com els de , Dvaravati i , els darrers dels quals varen ser destruïts pels bamar. A la segona meitat del segle xviii varen poguer formar el regne independent de (restaurat), o segòn regne de Hanthawaddy, que finalment fou vençut i dominat pels birmans els quals varen dispersar la població. El poble mon viu actualment dispersat en diferents nuclis a Birmània (Myanmar) i Tailàndia. Malgrat que actualment hi ha un petit estat a Myanmar anomenat estat Mon a una franja menuda de territori entre les muntanyes de Tenasserim i el mar, els mons es consideren a ells mateixos com una nació sense estat."
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","Monowie, Mon (birm. မွန်လူမျိုး‌ /mʊ̀ɴ lù mjó/; taj. มอญ /mɔ̄ːn/) – grupa etniczna zamieszkująca obecnie zwłaszcza birmański stan Mon wzdłuż południowego odcinka granicy birmańsko-tajlandzkiej. Posługują się językiem mon z rodziny austroazjatyckiej. Monowie odegrali w przeszłości ważną rolę kulturową, przyczyniając się do rozprzestrzenienia cejlońskiego buddyzmu therawada w Azji Południowo-Wschodniej. Stworzyli konfederację państw-miast na terenie dzisiejszej Tajlandii, określaną zbiorczo mianem królestwa Dwarawati. Po upadku księstw mońskich w Tajlandii wschodnie grupy Monów uległy asymilacji, utraciły swój język na rzecz języka tajskiego. Monowie zachodni (dzisiejsza Mjanma) zaadaptowali południowo-indyjskie pismo pallawa i zmodyfikowali je przystosowując do własnego języka. Z dawnego pisma mon wywodzi się współczesne pismo birmańskie, powstałe po upadku mońskiego królestwa Thaton w XI wieku."
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","Mon (: မောန် edo မည်; birmanieraz: မွန်လူမျိုး‌, mʊ̀ɴ lù mjó ahoskatua; khmereraz: មន, thailandieraz: มอญ, mɔ̄ːn ahoskatua) Myanmarren jatorria duen herria da, Irawadi ibaiaren delta inguruan bizi dena. Eskualdeko herririk antzinetako bat da eta haiei esker Theravada budismoa zabaldu zen. Moneraz egiten dute eta Thailandiako herriarekin lotura estua dute."
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","Het volk Mon (ook wel Talaing) is een etnische groep in Zuidoost-Azië. De leden wonen voornamelijk in de Mon-staat en het zuidoosten van Myanmar (rond Pegu) en worden daar als de oorspronkelijke bewoners gezien. Er wordt geschat dat ongeveer 8 miljoen mensen van Mon-afkomst zijn, waarvan er misschien nog 1 miljoen de taal Mon spreekt. In het openbare leven wordt er echter bijna altijd het Thais en Birmees gesproken. Er zijn ook enkele Mon-groepen in het Westen, voornamelijk in: Verenigde Staten, Australië, Canada, Scandinavië en Nederland. De Mon beoefenen voornamelijk het Theravada Boeddhisme. De Birmanen hebben deze godsdienst en veel van de cultuur overgenomen van de Mon, die oorspronkelijk een aantal onafhankelijke koninkrijken in Zuid-Birma hadden. Deze werden echter halverwege de 11e eeuw veroverd door de Birmanen, die Noord- en Midden-Birma bewoonden. Toen de Mongolen en Shan in 1287 het eerste Birmese koninkrijk vernietigden, slaagden de Mon erin hun onafhankelijkheid te herwinnen, totdat ze in 1540 opnieuw door de Birmanen werden verslagen. Na twee eeuwen, in 1740, kwamen de Mon opnieuw in opstand en vestigden een nieuw onafhankelijk koninkrijk, dat echter al in 1757 veroverd door de Birmanen. Deze verovering ging gepaard met grote bloedbaden. Veel Mon, waaronder een groot aantal monniken, vluchtten naar Thailand. De Mon-taal en -cultuur werden vervolgens door de Birmaanse koningen nagenoeg uitgeroeid."
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","The Mon (Mon: ဂကူမည်; Burmese: မွန်လူမျိုး‌, pronounced [mʊ̀ɰ̃ lù mjó]; Thai: มอญ, pronounced [mɔ̄ːn] ) are an ethnic group who inhabit Lower Myanmar's Mon State, Kayin State, Kayah State, Tanintharyi Region, Bago Region, the Irrawaddy Delta, and several areas in Thailand (mostly in Pathum Thani province, Phra Pradaeng and Nong Ya Plong). There are also small numbers of Mon people in West Garo Hills, calling themselves Man or Mann, who also came from Myanmar to Assam, ultimately residing in Garo Hills. The native language is Mon, which belongs to the Monic branch of the Mon-Khmer language family and shares a common origin with the Nyah Kur language, which is spoken by the people of the same name that live in Northeastern Thailand. A number of languages in Mainland Southeast Asia are influenced by the Mon language, which is also in turn influenced by those languages. The Mon were one of the earliest to reside in Southeast Asia, and were responsible for the spread of Theravada Buddhism in Mainland Southeast Asia. The civilizations founded by the Mon were some of the earliest in Thailand as well as Myanmar and Laos. The Mon are regarded as a large exporter of Southeast Asian culture. Historically, many cities in Myanmar, Thailand, and Laos today, including Yangon, Bangkok, and Vientiane were founded either by the Mon people or Mon rulers. Nowadays, the Mon are a major ethnic group in Myanmar and a minor ethnic group in Thailand. The Mons from Myanmar are called Burmese Mon or Myanmar Mon. The Mons from Thailand are referred as Thai Raman or Thai Mon. The Mon dialects of Thailand and Myanmar are mutually intelligible."
"http://dbpedia.org/resource/Mon_people","http://dbpedia.org/ontology/abstract","孟族（孟語： မန်或မည်；緬甸語：မွန်，缅甸语委转写：mwan，宽式IPA：/mun/；泰語：มอญ）是缅甸與泰國一古老民族，在缅甸少数民族中排名第四，人口为130万，占缅甸总人口的2.8%。在前殖民時代緬族稱他們為德楞族。"
