"subject","predicate","object"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Greg_Dulli"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Patrick_Keeler"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/John_Curley_(musician)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Dave_Rosser"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Paul_Buchignani"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Mark_McGuire_(musician)"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Moon_Maan"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Mute_Records"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Blast_First"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sub_Pop"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/BMG_Rights_Management"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/The_Afghan_Whigs__Sound__1"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Afghan_Whigs"
