"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerages_in_the_United_Kingdom"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote_splitting"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-term_Parliaments_Act_2011"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_treason"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Nationality_Act_1981"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commons_Division_2012.jpg"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_race"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Among_Equals_(novel)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_incidents_of_grave_disorder_in_the_British_House_of_Commons"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Unionist_Party"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Hoyle"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_commissions_(United_Kingdom)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Steward_and_Bailiff_of_the_Chiltern_Hundreds"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_borough"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Pugin"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_(Withdrawal)_(No._2)_Act_2019"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_opposition"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King-in-Council"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_(Withdrawal)_Act_2019"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Door"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_overseas_territory"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Markievicz"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_Act_1981"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequestration_(law)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada_Television"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Pollard"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_vote"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Archer"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salaries_of_Members_of_the_United_Kingdom_Parliament"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pair_(parliamentary_convention)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:House_of_Commons_Microcosm.jpg"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Environment,_Food_and_Rural_Affairs"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top-up_fees"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Mordaunt"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_International_Development"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_Party"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(vote)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_constituency"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Steward_and_Bailiff_of_the_Manor_of_Northstead"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_in_the_Making"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_Library"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_constituencies"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_and_supply"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermajority"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_United_Kingdom"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_gas"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_Act_1884"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstentionism"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_of_the_People_Act_1983"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_privilege"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_House_of_Commons_1793-94_by_Karl_Anton_Hickel.jpg"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Whip_of_the_Conservative_Party"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Whip_of_the_Labour_Party"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Questions"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_Standards_and_Privileges"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy_in_the_United_Kingdom"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Sunak"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_constituency"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_sovereignty_in_the_United_Kingdom"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Douglas-Home"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_voting"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf-mute"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_parliament"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_Parliament_(UK)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_committee_(United_Kingdom)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_lower_houses"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudors"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_(politics)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Keir_Starmer"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_Denison's_rule"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1707"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada_Studios_Tour"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1800"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Limon"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enabling_Act"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_house"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunwich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment_(British_politics)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Boothroyd"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141112171930/http:/findyourmp.parliament.uk/"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliamentlive.tv/"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk_politics/6999581.stm"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/organization/%3F39298/British-House-Commons"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.uk/about/podcasts/toursofparliament/tourcommons/"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.uk/archives"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://findyourmp.parliament.uk/"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-span.org/search/%3Fsearchtype=People&sponsorid&%2391;&%2393;=39298"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158864437"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tŷ'r_Cyffredin_(Y_Deyrnas_Unedig)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Câmara_dos_Comuns_do_Reino_Unido"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16296744-5"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βουλή_των_Κοινοτήτων_του_Ηνωμένου_Βασιλείου"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐக்கிய_இராச்சியத்தின்_மக்களவை"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Камара_на_общините_на_Великобритания"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국_하원"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lagerhuis_(Verenigd_Koninkrijk)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/146096-1"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Camera_Comunelor_a_Parlamentului_Regatului_Unit"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dolní_sněmovna_Spojeného_království"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مجلس_العموم_البريطانى"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cambra_dels_Comuns_del_Regne_Unit"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Underhuset"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brittiska_underhuset"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/House_of_Commons"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085729435"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مملکت_متحدہ_کا_ہاؤس_آف_کامنز"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Britanski_Dom_komuna"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dewan_Rakyat_di_United_Kingdom"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_dei_comuni_(Regno_Unito)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თემთა_პალატა_(გაერთიანებული_სამეფო)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палата_общин_Великобритании"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हाउस_ऑफ_कॉमन्स"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdistyneen_kuningaskunnan_alahuone"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tithe_na_Parlaiminte_(An_Ríocht_Aontaithe)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միացյալ_Թագավորության_համայնքների_պալատ"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Izba_Gmin"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Càmara_dei_comuni_(Regno_Unio)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dolná_snemovňa_Spojeného_kráľovstva"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הנבחרים_הבריטי"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9tWV"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cambra_de_las_Comunas_del_Reialme_Unit"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Böyekbritaniäneñ_Cämğiät_pulatı"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123930966"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Képviselőház_(Egyesült_Királyság)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हाऊस_ऑफ_कॉमन्स"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ယူနိုက်တက်ကင်းဒမ်း_အောက်လွှတ်တော်"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11005"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/400b408e-9406-4f28-b2b7-f1d4fa8c7558"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_los_Comunes_del_Reino_Unido"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дом_комуна"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ljr"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Палата_громад_Сполученого_Королівства"
