"subject","predicate","object"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théories_de_la_Terre_creuse"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trái_Đất_rỗng"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полая_Земля"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theorie_van_de_holle_Aarde"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ontto_Maa"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teoria_Pământului_gol_la_interior"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m61"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teoria_della_Terra_cava"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כדור_הארץ_החלול"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hollow_Earth"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hollow_Earth"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šuplja_Zemlja"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teorien_om_at_jorden_er_hul"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teoria_intraterrestre"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοίλη_Γη"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terra_oca"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地球空洞説"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teorin_om_en_ihålig_jord"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sc"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paranormal"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pseudoscience"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subterranea"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_patent"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Interior_World.png?width=300"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","L'expression Terre creuse fait référence à des théories selon lesquelles la planète Terre serait creuse, ces théories étant presque toujours associées à l'idée que la Terre possède une surface interne habitable. Bien que des romans d'aventure les aient un temps rendues populaires, elles reçoivent peu de soutien au XXIe siècle ; les théories géodésiques actuelles les invalident, et la totalité de la communauté scientifique les rejette, considérant qu'il s'agit de théories pseudoscientifiques."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","La teoria intraterrestre és una concepció de la Terra com un món que conté espai habitable o transitable al seu interior, sota l'escorça. Científicament no té validesa però històricament ha estat postulada com una teoria alternativa sobre la concepció del planeta i també ha estat explotada per la ciència-ficció."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","Полая Земля — совокупность псевдонаучных, фантастических и эзотерических идей о существовании внутри Земли обширной полости или полостей, размеры которых сравнимы с размерами самой Земли. Некоторые варианты гипотезы утверждают наличие там воды, атмосферного слоя, изнутри покрывающего внутреннюю поверхность, и обширной полости с безвоздушным пространством по центру сферы, в котором светит маленькая внутренняя звезда. По мнению авторов гипотезы, такой мир может быть населённым некими формами жизни. Идея полой Земли множество раз использовалась в художественной фантастике. Современные сторонники гипотезы полой Земли ссылаются на то, что человечество не делало скважин с глубиной более 12 километров и, следовательно, не может знать о том, что находится на большей глубине. Для людей, незнакомых с основными принципами и результатами звуковой локации планеты Земля, сейсмологией и теорией гравитации, таких аргументов оказывается достаточно, чтобы укрепить веру в полую Землю. Научные данные, независимо получаемые в геофизике, геодезии, астрономии и химии, причем ещё в XIX веке (а частично — в XVIII веке), полностью опровергают указанные гипотезы."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","L'espressione teoria della Terra cava rappresenta un filone di diverse teorie formulate da pensatori in varie epoche storiche, secondo cui il pianeta Terra sarebbe cavo al proprio interno. Secondo alcune di queste teorie, sotto la superficie terrestre vi sarebbero altre superfici concentriche, che potrebbero a loro volta essere abitate o abitabili. Questa teoria fu formulata in termini scientifici a partire dal XVII secolo, per essere resa popolare nei secoli successivi da romanzi fantastici che la sfruttavano come artificio narrativo. Pur essendo ampiamente confutata dalla scienza moderna (geologia, geofisica e astrofisica) e quindi relegata alla pseudoscienza, ancora oggi la teoria della Terra cava trova un certo seguito presso alcuni sostenitori di teorie del complotto."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","The Hollow Earth is a concept proposing that the planet Earth is entirely hollow or contains a substantial interior space. Notably suggested by Edmond Halley in the late 17th century, the notion was disproven, first tentatively by Pierre Bouguer in 1740, then definitively by Charles Hutton in his Schiehallion experiment around 1774. It was still occasionally defended through the mid-19th century, notably by John Cleves Symmes Jr. and Jeremiah N. Reynolds, but by this time it was part of popular pseudoscience and no longer a scientifically viable hypothesis. The concept of a hollow Earth still recurs in folklore and as a premise for subterranean fiction, a subgenre of adventure fiction."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","وفقاً لفرضية الأرض المجوفة، فإن كوكب الأرض إما مجوف كلياً أو جزئياً بشكل ملحوظ من الداخل. ولطالما تناقضت هذه الفرضية مع الأدلة الملاحظة بالإضافة إلى المفهوم الحديث لتكون الكواكب. ولقد رفض المجتمع العلمي هذه الفكرة منذ القرن الثامن عشر على الأقل. ولا يزال مفهوم الأرض المجوفة متداولاً في الفلكلور الشعبي وفي مجالات الخيال العلمي كما أنها تمثل اليوم إحدى سمات العلوم الزائفة ونظرية المؤامرة. وقد ألفت كتب وبحوث عديدة حول نظرية الأرض المجوفة لا تحصى منها كتاب (خيال الأقطاب) الذي الفه وليم ريد وكتاب (رحلة إلى جوف الأرض)، وكتاب آخر لمؤلفه مارشال بي. وفي عام 1906 نشر الكاتب ويليام ريد William Reed كتاب «شبح القطبين». وأول من تكلم عن الأرض المجوفة الفلكي البريطاني إدموند هالي مكتشف مذنب هالي، حيث تكلم عن ثلاث طبقات لكوكب الأرض وكان كثير من علماء الفلك قديما يؤمنون بهذه النظرية ومنهم نيوتن، ثم تلاشت هذه النظرية في العصر الحديث وخصوصا بعد الأكتشافات العلمية في القرن العشرين وخصوصا في مجال جيولوجيا الأرض وتبين إنها مجرد نظرية زائفة من خيال علمي خصب."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","지구공동설(地球空洞說, 영어: Hollow Earth)은 지구의 속이 비어 있으며, 양극(남극과 북극)에 그 비어 있는 속으로 들어갈 수 있는 입구가 있다는 주장이다. 19세기부터 20세기 초에 유행하였으며, 각종 SF의 모티브가 되기도 했다. 지구 속에 별천지가 있다는 주장과 우리 인류가 현재 비어 있는 지구 속에 살고 있다는 주장 등이 있다. 측지학적인 반증이 많이 나와 주류 과학계에서는 유사 과학으로 여겨진다. 아이작 뉴턴의 에 따르면 중심에 대해 대칭인 구각의 내부에서는 구각의 두께에 상관 없이 어디에서나 중력의 합이 0이다. 따라서 지구 한가운데에 빈 공간이 있다면 그 안에서는 무중력 상태를 경험할 것이다. 원심력조차 지구 표면 중력의 최대 0.3%에 불과하다. 그러나 지구 공동설에는 단 하나의 근거도 없기에 대부분의 과학자들은 지구공동설에 대해 부정적이며, 이는 유사과학으로 분류된다."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","Bumi Berongga adalah sebuah konsep yang menyatakan bahwa planet Bumi sepenuhnya berongga atau memiliki ruang di bagian dalam. Dinyatakan oleh Edmond Halley pada akhir abad ke-17, pernyataan tersebut ditolak oleh pada 1740, dan oleh dalam pada sekitar tahun 1774. Teori tersebut terkadang masih dibela pada pertengahan abad ke-19, terutama oleh dan , namun kali ini merupakan bagian dari ilmu semu populer dan bukan lagi hipotesis yang diterima secara ilmiah."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","Terra Oca é um conceito que propõe que o planeta Terra é totalmente oco ou contém um espaço interior substancial. Notavelmente sugerida por Edmond Halley no final do século XVII, a noção foi refutada, primeiro provisoriamente por Pierre Bouguer em 1740, então definitivamente por Charles Hutton em seu Experimento de Schiehallion por volta de 1774. Ainda era ocasionalmente defendido em meados do século XIX, notadamente por . e , mas nessa época fazia parte da pseudociência popular e não era mais uma hipótese cientificamente viável. O conceito de terra oca ainda é recorrente no folclore e como premissa para a ficção subterrânea, um subgênero da ficção de aventura."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","«Теорії порожнистої Землі» — часто вживана назва гіпотез про існування всередині Землі великої порожнини або порожнин, розміри яких порівнянні з розмірами самої Землі. Ці порожнини, на думку авторів гіпотез, можуть бути населеними якимись формами життя. Ідея порожнистої Землі багато разів використовувалася в фольклорі, художній фантастиці, псевдонауці, теорії змови. Прихильники теорій порожнистої Землі посилаються на те, що людство не робило свердловин з глибиною понад 12 км, отже, не може знати про те, що перебуває на більшій глибині. Для людей, незнайомих з основними принципами і результатами планети Земля, сейсмологією і теорією гравітації, таких аргументів виявляється достатньо, щоб зміцнити віру в порожнисту Землю. Наукові дані, незалежно одержувані в геофізиці, геодезії, астрономії і хімії, причому ще в XIX столітті (а частково — у XVIII столітті) повністю спростовують зазначені гіпотези."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","Η κοίλη Γη είναι θεωρία, σύμφωνα με την οποία η Γη είναι κούφια-κοίλη και περιέχει στο κέντρο της ένα κενό, το οποίο είναι διαμπερές και συγκοινωνεί με την επιφάνεια από τους δύο πόλους και φιλοξενεί υπόγεια ατμόσφαιρα και θάλασσες, ενώ διαμορφώνει υπόγεια βουνά και ηπείρους που κατοικούνται από μη ανθρώπινα όντα, ο πυρήνας της Γης δεν υπάρχει και ο μανδύας περιορίζεται αναμεσα στην πάνω και κάτω επιφάνεια. Η λέξη κοίλη προέρχεται απο την λέξη κοίλωμα."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","La creencia en la Tierra hueca o creencia intraterrestre es una afirmación de que dentro del planeta Tierra existen civilizaciones subterráneas muy evolucionadas de seres llamados «intraterrestres»."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","Dutozemě je označení pro konspirační teorii, že naše planeta je dutá. Tyto teorie lze rozdělit na dvě skupiny: 
* podle jedné žijeme na povrchu planety, jejíž buď vnitřní povrch nebo povrch do ní vnořených těles je taktéž obyvatelný, 
* podle druhé žijeme uvnitř kulové dutiny a pohled na vesmír je jen optický klam. Tyto teorie byly populární od 19. století a stále je na celém světě mnoho jejich zastánců."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","地球空洞説（ちきゅうくうどうせつ、Hollow Earth）とは、我々の住むこの地球は、中身の詰まった球体ではなく、ゴムボールのように中空であったり、別世界へ繋がっているという考え方。古くから概念として存在する。「アガルタ世界」や小説「地底旅行」（後述）が有名である。 大航海時代と20世紀の科学の発展により根拠を失い衰退した。測地学の分野では長期間にわたって議論されたが、科学者たちは一様にこれを疑似科学であるとして、退けた。これには球殻の内側の凹面は人間などの居住が可能だというアイデアを含んでいる。 アイザック・ニュートンの万有引力の法則に従えば、球状に対称な凹面の殻内部では、殻の厚さに関わりなく、全ての地点で無重力となってしまうことがわかっている（地球の自転から生じる遠心力は“外”方向へ人を引きつけるが、回転半径が最も大きい赤道地域でさえ、この力は通常の地球の重力の0.3%にすぎない）。したがって、空洞内の地表に人や建物が存在するような世界は物理的にあり得ない。"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","Die Theorie der hohlen Erde ist eine überholte wissenschaftliche Theorie aus dem 17. Jahrhundert von Edmond Halley. Ihr zufolge wäre die Erde aus konzentrischen Kugeln aufgebaut, mit Atmosphären dazwischen und sonnenartiger Beleuchtung, wodurch auch die inneren Sphären habitabel seien. Obwohl wissenschaftlich durch neuere Erkenntnisse widerlegt und verworfen, entwickelte sich die Theorie der hohlen Erde, wie auch die Idee eines Innenweltkosmos, zum Gegenstand pseudowissenschaftlicher und verschwörungstheoretischer Mutmaßungen und zu einem beliebten Motiv in fantastischer Literatur."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","Teoria pustej Ziemi – to koncepcja sugerująca, że planeta Ziemia jest całkowicie pusta w środku lub zawiera znaczną pustą przestrzeń wewnętrzną. Teoria była silnie popierana przez angielskiego astronoma Edmonda Halleya. Pod koniec XVIII wieku została definitywnie odrzucona przez świat naukowy po (ang.) i od tego czasu przetrwała jako popularna pseudonauka."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","Teorin om en ihålig jord är en teori som går ut på att jorden är ihålig och möjligen har en beboelig insida. Under en tid var idén populär inom äventyrsberättelser, den var mycket populär inom fantasy och science fiction, och senare inom konspirationsteorier. Men teorin har sedan länge motbevisats av starka geologiska bevis tillsammans med modern kunskap om hur planeter skapas. Teorin tas inte på allvar inom vetenskapen, men finns kvar inom det som kallas för pseudovetenskap. Teorin om en ihålig jord, har också kopplingar till myterna och legenderna om Shamballa och Agartha."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","De theorie van de holle aarde is een inmiddels verouderde theorie die ervan uitging dat er de aardkern en aardmantel (grotendeels) niet bestonden, en dat de aarde in werkelijkheid hol was. De theorie was ook dat deze holle ruimte mogelijk bewoonbaar was. Deze theorie is achterhaald door bewijzen dat kern wel bestaat en het feit dat geologen beter inzicht hebben in de vorming van planeten. De holle aarde was lange tijd een veelvoorkomend onderwerp in avonturenverhalen, legendes en folklore, zoals het boek Naar het middelpunt der aarde van Jules Verne."
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/abstract","地球空洞说（Hollow Earth）是一种认为地球是一颗中空星球的假說，该假說还通常认为地球有一个适宜人类居住的内表面。虽然在過去某一段时期，有关冒险文学作品使此說流行，但现在这一想法只有很少支持，大多数科学家认同地球是一个实心天体，并认为地心空洞说是伪科学。"
"http://dbpedia.org/resource/Hollow_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hollow_Earth?oldid=1121898277&ns=0"
"http://dbpedia.org/resource/Hollow_Earth","http://dbpedia.org/ontology/wikiPageLength",38007
"http://dbpedia.org/resource/Hollow_Earth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hollow_Earth"
