"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Marian_University_(Indiana)"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Wright St."
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Michigan_Wolverines_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Detroit_Titans_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Loyola_Ramblers"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland St."
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Valparaiso_Crusaders_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Florida_State_Seminoles_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/UIC_Flames"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2007–08_Tennessee_Volunteers_basketball_team"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Virginia_Tech_Hokies_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","Illinois-Chicago"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Wright_State_Raiders_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Florida_Gulf_Coast_University"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",30
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",28
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",29
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","Indianapolis, IN"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","Anchorage, AK"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","Birmingham, AL"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Birmingham–Jefferson_Convention_Complex"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","Sullivan Arena"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","Hinkle Fieldhouse"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sullivan_Arena"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alico_Arena"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Roberts_Municipal_Stadium"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/coachrank",14
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/property/regionname","East Region"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2007–08 Butler Bulldogs men's basketball team represented Butler University in the 2007–08 NCAA Division I men's basketball season. Their head coach was Brad Stevens, serving his 1st year. The Bulldogs played their home games at the Hinkle Fieldhouse, which has a capacity of approximately 10,000. The Bulldogs won the 2008 Horizon League Men's Basketball Regular Season Championship and the 2008 Horizon League Men's Basketball tournament championship, earning the Horizon League's automatic bid to the 2008 NCAA Division I men's basketball tournament, earning a 7 seed in the East Region. They beat 10 seed South Alabama 81–61 before falling to 2 seed Tennessee 71–76 in overtime in the Round of 32."
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007–08_Butler_Bulldogs_men's_basketball_team?oldid=1115573467&ns=0"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",23182
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007–08_Butler_Bulldogs_men's_basketball_team"
