"subject","predicate","object"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","Kip je národní měnou Laoské lidově demokratické republiky. Jeho mezinárodní ISO 4217 kód je LAK. Tato měna byla nejdříve zavedena v letech 1945–46 vientianskou vládou, tehdy šlo jen o papírové bankovky. V r. 1954 byly vydány nové kipy po vyhlášení nezávislé konstituční monarchie. Kip měl z počátku podjednotku at (1 kip = 100 atů). Měnu pak přejal i pozdější komunistický režim, vzhledem k dlouhodobější inflaci však byly aty v r. 1979 zrušeny – tehdejší reforma zavedla nové kipy, přičemž nový kip měl hodnotu sta starých kipů. Kip je nesměnitelnou měnou. V celém Laosu, zejména v městských a turistických oblastech je však poměrně běžně přijímán jako paralelní měna thajský baht. Teoreticky dále existují mince v hodnotách 1, 5, 10, 20 a 50 kipů, v praxi se lze ovšem setkat jen s bankovkami v hodnotách 500, 1000, 2000, 5000, 10 000, 20 000, 50 000, 100 000. Na bankovkách v hodnotách 2000 – 100 000 kipů je podobizna bývalého presidenta Kaysona Phomvihana (1920–1992)."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","الكيب (: ກີບ)‏، كود: LAK، علامة: ₭ أو ₭N) هي العملة الرسمية في جمهورية لاوس. كلمة كيب مشتقة من ກີບ، وهي كلمة لاوية تعني سبيكة."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","O kip, semiaportuguesado para kipe ou aportuguesado para quipe (plurais: kipes ou quipes) é a moeda oficial de Laos. Seu código ISO 4217 e LAK. Subdivide-se, apesar de estarem fora de circulação, em at."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","Il kip (laotiano: ກີບ) è la valuta del Laos dal 1952. Il codice ISO 4217 è LAK ed è normalmente scritto come ₭ o ₭N. Un kip è suddiviso in 100 att (ອັດ).Nel gioco Far Cry 4 il simbolo del kip è usato per indicare le rupie."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","El kip (en laosià ກີບ, literalment ""lingot"") és la unitat monetària de Laos. El codi ISO 4217 és LAK i s'acostuma a abreujar amb un símbol especial: ₭, o bé ₭N (amb la N que significa ""nou""). Tradicionalment s'ha dividit en 100 att (ອັດ), tot i que a causa del poc valor de la moneda la fracció ja no circula. De fet, a començament del 2009, el kip era la sisena unitat monetària de valor més baix del món."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","El kip (en lao: ກີບ) es la moneda oficial de Laos. Su código ISO 4217 es LAK y se divide en 100 att (ອັດ)."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/abstract","La laosa kipo - laose ກີບ, oficiala plena nomo ເງີນກີບລາວ, laŭvorte ""monunuo laosa kipo"" - estas la nacia valuto de Laoso. Unu kipo estas dividita je cent att (ອັດ). La internacia valuta kodo laŭ la normo ISO 4217 estas LAK. Oficiala valuta simbolo estas la signo ₭ (foje uzata en la formo ₭N), majuskla litero K kun horizontala streko."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/frequentlyUsedBanknotes",9223372036854775807
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/imageTitle",1000
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/inflationRate","3.06"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/inflationSourceDate","Bank of the Lao P.D.R, September 2018."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/isoComment","before 1980:"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/issuingAuthority","http://dbpedia.org/resource/Bank_of_the_Lao_P.D.R."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/issuingAuthorityWebsite","https://www.bol.gov.la"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/localName","ເງີນກີບລາວ"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/localNameLang","lo"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/rarelyUsedBanknotes",15102050100
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/rarelyUsedCoins",102050
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/usingCountry","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Lao_kip","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lao_kip?oldid=1123505368&ns=0"
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/ontology/wikiPageLength",15732
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lao_kip"
