"subject","predicate","object"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Burris"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Wright"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_24"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodd–Frank_Wall_Street_Reform_and_Consumer_Protection_Act"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Default_(finance)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_granted_executive_clemency_by_Barack_Obama"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_American_Medical_Association"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Shapiro"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_transfer"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_of_constitutional_law"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkins_&_Sutter"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knopf_Books_for_Young_Readers"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Narrator"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Ocean"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G._Harding"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_policy_of_the_Barack_Obama_administration"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Alaska"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancel_culture"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Barack_Obama_2012_presidential_campaign_endorsements"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicaid"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robertson,_Baron_Robertson_of_Port_Ellen"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_and_honors_received_by_Barack_Obama"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession_in_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_College_(New_York)_alumni"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_academics"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_United_States_elections"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obama's_presidency"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilly_Ledbetter_Fair_Pay_Act_of_2009"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_Allowance_Rebate_System"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Political_Military_Group"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_Court"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_spaceflight"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportation_and_removal_from_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Plan_of_Action"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia–United_States_relations"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ares_V"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_ask,_don't_tell"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_United_Church_of_Christ"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Iran_Sanctions,_Accountability,_and_Divestment_Act_of_2010"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deferred_Action_for_Childhood_Arrivals"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ares_I"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_humanism"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Netanyahu"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Protestants"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care_reform_in_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_SEALs"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_library_system"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_International_Corporation"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistleblower"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship_of_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ann_Dunham_with_father_and_children.jpg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_Advantage"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Water_Dog"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class-action_lawsuit"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_counsel"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud_Enforcement_and_Recovery_Act_of_2009"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_non-fiction_writers"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamophobia_in_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_lawyers"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Libraries"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Raoul"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrical_&_Gynecological_Survey"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_of_Marriage_Act"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_state_legislators_in_Illinois"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulrahman_al-Awlaki"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_Christians"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Chicago"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_law"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Recovery_and_Reinvestment_Act_of_2009"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_feminists"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woke"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_David"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale,_Chicago"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Illinois's_1st_congressional_district_election"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_emission"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_food_worker_strikes"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Kaine"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_process"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_inequality_in_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_order_of_precedence"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_XL_pipeline"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Elementary_School_Menteng_01"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punahou_School"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Castro"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Spring"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_Today"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-state_solution"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_(United_States)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Publishing_Group"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Foreign_Relations_Subcommittee_on_Europe_and_Regional_Security_Cooperation"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_the_United_States"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_Reform_and_Control_Act_of_1986"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barack_Obama"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obama_Foundation"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ryan_(politician)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseland,_Chicago"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Palmer_(politician)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_reform"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance_exchange"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Winter_Olympics"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman_B-2_Spirit"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proponents_of_Christian_feminism"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestry.com"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reactions_to_the_death_of_Osama_bin_Laden"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyang'oma_Kogelo"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_House_Divided_Speech"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vladimir_Putin_and_Barack_Obama_(2015-09-29)_01.jpg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalorama,_Washington,_D.C."
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vladimir_Putin_and_Barack_Obama_(2015-09-29)_04.jpg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehouse.gov"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_2334"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City_policy"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Office_of_Intergovernmental_Affairs"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyc_Grousbeck"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Scholar"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Total_Deficits_vs._National_Debt_Increases_2001-2010.png"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Employment_Statistics.svg"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsor_(legislative)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Random_House"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-terrorism"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_(education_year)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Swiss_descent"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_League"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_(United_States_Army)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Dunham"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Miyoshi_Jager"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Democratic_National_Convention"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_of_Michael_Brown"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drilling_rig"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Senate"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_Jesus_Christ"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_State_Capitol_State_Historic_Site_(Illinois)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_2008_United_States_presidential_election"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Confederate_States_of_America"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian-led_intervention_in_Yemen"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew_Research_Center"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inauguration_of_Donald_Trump"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_START"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G20"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Axelrod_(political_consultant)"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_al-Awlaki"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Pacific_Partnership"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Foundation"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Barack_Obama_2008_presidential_campaign_endorsements"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/nation/article/0,8599,1859020,00.html"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.politifact.com/personalities/barack-obama/"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214141924/http:/www.washingtonian.com/articles/mediapolitics/1836.html"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2009/06/05/world/middleeast/05prexy.html"
"http://dbpedia.org/resource/Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://obamawhitehouse.archives.gov/blog/The-President-in-the-Middle-East/"
