"subject","predicate","object"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Antithrombotics"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vasoprotectives"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fdacite"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ebicite"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drugs.com"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EC_number"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drugbankcite"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drugbox"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chemspidercite"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ATC"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glycosaminoglycans"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stdinchicite"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heparin_General_Structure_V.1.svg?width=300"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/atcSuffix","AB01"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/atcPrefix","B01"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/bioavailability","Erratic"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/c",12
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/casNumber",9005
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/casNumber",9041-08-01
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/chembl",526514
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/chemspiderid",17216115
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/drugbank","DB01109"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/eliminationHalfLife","5400.0"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/excretion","Urine"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/h",19
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/index2Label","sodium"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/iupacName","see [[#Heparin structure"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/legalStatus","Rx-only"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/legalUs","Rx-only"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/metabolism","Liver"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/n",1
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/o",20
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/pubchem",22833565
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/routesOfAdministration","http://dbpedia.org/resource/Subcutaneous_injection"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/routesOfAdministration","http://dbpedia.org/resource/Intravenous_therapy"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/s",3
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/stdinchi",1
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/stdinchikey","ZFGMDIBRIDKWMY-PASTXAENSA-N"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/unii","T2410KM04A"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/verifiedfields","changed"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/verifiedrevid",407837023
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/property/watchedfields","changed"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","헤파린(Heparin)은 혈액응고를 막는 성질이 강한 물질이다. 1922년에 발견된 물질로, 간이나 폐 등에 있다. 혈액의 응고를 방지하거나 혈전을 방지하는 데 사용된다."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","Heparine (zu altgriechisch ἧπαρ Hepar „Leber“) sind körpereigene Vielfachzucker (Polysaccharide), die hemmend auf die Gerinnungskaskade wirken und daher auch therapeutisch zur Antikoagulation (Blutgerinnungshemmung) verwendet werden. Chemisch gesehen handelt es sich bei diesen Polyelektrolyten um Glykosaminoglykane, bestehend aus einer variablen Anzahl von Aminozuckern mit einer molaren Masse zwischen 4.000 und 40.000 (Häufigkeitsgipfel etwa 15.000). Natürliche Heparine werden am ergiebigsten aus Dünndarmmukosa vom Schwein extrahiert. Die Gewinnung aus Rinderlungen wird seit der BSE-Epidemie nicht mehr praktiziert. Heparin wird nicht über den Magen-Darm-Trakt aufgenommen und wird deshalb parenteral verabreicht, das heißt, je nach Anwendungsbereich als Spritze oder als kontinuierliche Infusion. Zur äußeren Anwendung werden Heparin-Zubereitungen als Gel oder Salbe zur unterstützenden Behandlung bei akuten Schwellungszuständen nach stumpfen Verletzungen (Blutergüssen) angeboten, obwohl Heparin aufgrund seiner physikochemischen Eigenschaften die Haut nicht nachweisbar durchdringen und daher nicht wirksam resorbiert werden kann. Die gerinnungshemmende Wirkung beruht darauf, dass im Blut Antithrombin III zirkuliert, ein Proteaseinhibitor, der aktivierte Gerinnungsfaktoren wie Thrombin und Faktor Xa hemmt. Heparin bindet an Antithrombin III, wodurch die Bindung an die Gerinnungsfaktoren etwa tausendfach schneller abläuft. Heparin wird angewandt zur Prophylaxe sowie Therapie von Thrombosen und um das Gerinnen von Blutproben zu vermeiden. Seine Dosis wird nicht in Gramm angegeben, sondern in Internationalen Einheiten (IE): Eine Einheit verhindert die Gerinnung von 1 ml citrathaltigem Plasma nach Zugabe von CaCl2 bei 37 °C über eine Stunde."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","ヘパリン (heparin) は抗凝固薬の一つであり、血栓塞栓症や播種性血管内凝固症候群 (DIC) の治療、人工透析、での凝固防止などに用いられる。ヘパリンの原料は牛や豚の腸粘膜から採取されるが、牛海綿状脳症 (BSE) 発生後の現在は健康な豚から採取されたものがほとんどである。 肝細胞から発見されたため ""heparin"" と名付けられた（hepato- は「肝の」という意味）が、小腸、筋肉、肺、脾や肥満細胞など体内で幅広く存在する。化学的にはグリコサミノグリカンであるヘパラン硫酸の一種であり、β-D-グルクロン酸あるいは α-L-イズロン酸と D-グルコサミンが 1,4 結合により重合した高分子で、ヘパラン硫酸と比べて硫酸化の度合いが特に高いという特徴がある。この分子中に多数含まれる硫酸基が負に帯電しているため、種々の生理活性物質と相互作用する。 生体内において肝臓で生成される。ヘパリンは細胞表面に存在し、種々の細胞外マトリクスタンパク質と相互作用している。それらのタンパク質の中には、上記の抗凝固作用に関与する凝固系や線溶系のタンパク質の他に、種々の成長因子、脂質代謝関連タンパク質など100を超える種類のタンパク質が含まれ、細胞増殖や脂質代謝にも関与している。"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","Heparino estas antikoagula substanco, sulfata glukozamina polisakarido, produktata inter alie en hepato, pulmoj kaj intestoj (PIV). Kiel medikamento ĝi estas uzata kiel antikoagulanto. Specife ĝi estas uzata ankaŭ en la kuracado de koratakoj kaj malstabila angino. Ĝi estas aldonita per injekto en vejnon aŭ sub la haŭton. Aliaj uzoj okazas en provtuboj kaj renaj dializaj maŝinoj. Oftaj kromefikoj inkluzivas sangadon, doloron ĉe la injekta loko kaj malaltan nombron de sangaj trombocitoj. Gravaj kromefikoj inkluzivas trombocitopenion induktitan de heparino. Okaze de malbona rena funkcio necesas pli granda zorgo en tiuj kazoj. Heparino estas neproponita ĉe suspektataj kazoj de vakcin-induktita pro-trombota imuna trombocitopenio (VIPIT) aldone al SARS-CoV-2-vakcinado, ĉar heparino povas plue pliigi la riskon de sangado en anti-PF4/-heparina kompleksa aŭtoimuna maniero, favore al alternativaj kontraŭkoaguladaj kuraciloj (kiel argatrobano aŭ danaparoido). Heparino ŝajnas esti relative sekura por uzo dum gravedeco kaj mamnutrado. Heparino estas produktita de bazofilaj granulocitoj kaj mastocitoj ĉe ĉiuj mamuloj. Ĝi estis malkovrita de Jay McLean en 1916, kiu ekstraktis ĝin el la hepato."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","L’héparine (en grec ancien ἧπαρ hepar « foie ») est un médicament anticoagulant, c'est une molécule qui fait partie des glycosaminoglycanes (GAG). Les oses constitutifs sont : la N-acétylglucosamine et des acides iduroniques. Sa structure, difficile à étudier, est souvent controversée. C'est un mélange de différents polymères essentiellement constitués d'unités disaccharidiques trisulfatées : 
* l'acide L-iduronique-2-O-sulfate (90 % de ses composants) ; 
* D-glucosamine-N-sulfate, 6-O-sulfate (10 % de ses composants)."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","L'eparina, dal greco ""ἧπαρ"" (fegato) (fu inizialmente estratta dal fegato di cane), è un glicosaminoglicano altamente solfatato, è ampiamente utilizzato come farmaco iniettabile anticoagulante. Ha la più alta densità di carica negativa tra tutte le biomolecole conosciute. Può inoltre essere impiegata come collirio oppure per formare superfici anticoagulanti in esperimenti di vario genere e cure mediche (emodialisi). L'eparina ad uso farmaceutico viene ricavata generalmente dalla mucosa di intestino suino o di polmone bovino. Da sottolineare che l'eparina viene prodotta dai mastociti ed inglobata in granuli a secrezione regolata insieme ad altri granuli così come l'istamina, venendo liberata in modo violento quando avvengono reazioni allergiche causate dal riconoscimento di antigeni dai recettori sui mastociti. La sua azione viene efficacemente antagonizzata dal cloridrato e dal solfato di protamina. È sull'elenco dei farmaci essenziali per l'Organizzazione Mondiale della Sanità, oltre ad essere tra i farmaci più efficaci e sicuri nel sistema sanitario. È nota anche come eparina non frazionata (UFH). È inoltre disponibile una versione frazionata di eparina, nota come eparina a basso peso molecolare."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","肝素（英文：heparin）又稱普通肝素、未裂解肝素（unfractionated heparin，UFH），是一種天然且高度硫化的糖胺聚糖抗凝血劑，也是所有生物分子中陰電密度最高的分子平均分子量约15,000道尔顿。肝素可用來治療及預防深靜脈血栓、肺栓塞、，也可用於治療心肌梗塞以及。通常以靜脈注射方式給藥，也可以應用在採血管以及血液透析機。 肝素于1916年自狗的肝细胞分离而發現，故而得名。使用肝素常見的副作用包括出血、注射部位疼痛以及血小板減少症，嚴重可導致肝素誘發的血小板減少症（HIT）。雖然腎功能不佳者在使用肝素時需要特別留意，但對於孕婦及授乳的媽媽來說肝素是相當安全的。 低分子量肝素（low-molecular-weight heparin，LMWH）是平均分子量4500Da的肝素盐,由高分子肝素通过多种分提或方法得到。 肝素已列入世界衛生組織基本藥物標準清單中（能列入這個清單的，都是被認定為中最安全與最有效的藥物）。 在預防用途上，開發中國家的批發價大約是每個月9.63到 37.95 美金；在美國則是25到50美金。另外也有低分子量的肝素。"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","Гепари́н (от др.-греч. ἧπαρ — печень) — кислый серосодержащий гликозаминогликан; впервые выделен из печени. В клинической практике известен как антикоагулянт прямого действия, то есть как лекарственное вещество, препятствующее свёртыванию крови. Применяется для профилактики и терапии тромбоэмболических заболеваний, при операциях на сердце и кровеносных сосудах, для поддержания жидкого состояния крови в аппаратах искусственного кровообращения и гемодиализа, а также для предотвращения свёртывания крови при лабораторных исследованиях. Общие побочные эффекты включают кровотечение, боль в месте инъекции и низкий уровень тромбоцитов. Серьезные побочные эффекты включают тромбоцитопению, вызванную гепарином. Большая осторожность требуется при нарушении функции почек. Гепарин относительно безопасен для использования во время беременности и кормления грудью. Синтезируется в тучных клетках, скопления которых находятся в органах животных, особенно в печени, лёгких, стенках сосудов."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","A heparina é um polissacarídeo polianiônico sulfatado pertencente à família dos glicosaminoglicanos. É composta por unidades dissacarídeas repetidas compostas por ácido urônico e um açúcar aminado. Possui ação farmacológica atuando como medicamento anticoagulante utilizado em várias patologias."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","Heparine is een medicijn dat wordt gebruikt bij het voorkomen of behandelen van bloedstolsels. Het is een polysacharide. Vroeger werd het bereid uit lever (Grieks: hepar), vandaar de naam. Tegenwoordig wordt heparine gewonnen uit runder- of schapenlong, of uit varkensdarmslijm. Het moet intraveneus of subcutaan worden toegediend. Een tegengif (antidotum) bij overdosering is protamine. De stof is opgenomen in de lijst van essentiële geneesmiddelen van de WHO."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","الهيبارين، مشتقة من الكلمة يونانية القديمة (Hepar) و تعني الكبد، هو عبارة عن جلوكوزأمينوجلايكان المكبرَت بصورة عالية، وعادةً ما يستخدم بشكل واسع كمضاد لتخثر الدم على شكل حُقن. و يمتلك جزيء الهيبارين أعلى كثافة سالبة، بين كل الجزيئات الحيوية المعروفة .كما يمكن أن يستخدم لتكوين سطح داخلي مضاد للتخثر في العديد من الأدوات المخبرية والطبية مثل أنابيب الاختبار وآلات غسيل الكلى. على الرغم من استخدامه بشكل أساسي في الطب كمضاد لتخثر الدم، إلا أن وظيفته الحيوية في جسم الإنسان لم تزل غير واضحة، وذلك لأن تخثر الدم في جسم الإنسان يتحقق بواسطة ( كبريتات الهيباران ) المستمدة من الخلايا البطانية ( بطانة غشائية ) .عادة ما يتم تخزين الهيبارين في الحويصلات الافرازية للخلايا الصارية الدفاعية ( خلية صارية ) - و هي إحدى أنواع خلايا الدم البيضاء - ، و يتم إطلاقه من داخل هذه الخلايا داخل الأوعية الدموية في موقع النسيج المتضرر فقط . و قد اقتُرح أن الوظيفة الأساسية للهيبارين هي الدفاع ضد البكتيريا والأجسام الغريبة في المنطقة المتضررة من النسيج الذي يتم إفرازه فيها، بدلا من اعتبار وظيفته الاساسية مضادا للتخثر . بالإضافة إلى ملاحظة وجود الهيبارين في عدد واسع من مختلف أنواع الكائنات الحية - و من ضمنها اللافقاريات - ، التي لا تمتلك نظام تخثر دم مشابه للإنسان. في الطبيعة، الهيبارين مبلمر يختلف في طول سلاسل الكربون . صيدلانيا «الهيبارين غير المجزأ» هو الذي لم يتم تكسيره إلى أجزاء حفاظا على الأجزاء ذات الكتلة المولية المنخفضة، في المقابل الهيبارين ذو الكتلة المولية المرتفعة يتم تجزئته وذلك لتصبح خصائص الديناميكية الدوائية أكثر قابلية للتنبؤ. كما يصنف الهيبارين في منظمة الصحة العالمية من قائمة الأدوية الاساسية، تعتبر هذه القائمة من الأدوية الأكثر أهمية التي نحتاجها في النظام الصحي الاساسي."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","Heparina jarduera antikoagulatzailea duen heteropolisakarido bat da, ugaztunen ehunetan modu naturalean dagoena."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","Гепарин — сульфатований глікозаміноглікан змішаної полісахаридної природи, з різною молекулярною масою. До його складу входять полімери, похідні D-глікозаміну і L-ідуронової кислоти або D-глюкуронової кислоти. Він звільняється тканинними базофілами, базофілами крові і наявний у багатьох тканинах, зокрема, в печінці та легенях.Гепарин перешкоджає зсіданню крові. Виробляється в організмі тварин і людини зокрема. Міститься у печінці, легенях, скелетних м'язах. Його молекулярна маса становить 10 000 - 20 000 дальтон."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","L'heparina és un glicosaminoglicà altament sulfatat, es fa servir molt com a anticoagulant injectable, i té la densitat de càrrega negativa més alta de qualsevol biomolècula coneguda. També es pot utilitzar per formar una superfície anticoagulant a l'interior de diversos aparells experimentals i mèdics com tubs d'assaig i màquines de diàlisi renal. L'heparina farmacèutica s'obté de teixits mucosos de la carn d'animals sacrificats, com intestí de porc o pulmó de vaca.Tot i que s'utilitza principalment en medicina per a l'anticoagulació, el veritable paper fisiològic en el cos humà no és clar, perquè l'anticoagulació de la sang s'aconsegueix principalment pel proteoglicà heparan sulfat obtingut de les cèl·lules endotelials. L'heparina normalment és emmagatzemada dins dels grànuls de secreció dels mastòcits i alliberada només dins del sistema circulatori en llocs de lesió de teixits. S'ha proposat que, més que l'anticoagulació, la principal funció de l'heparina és ser un mecanisme de defensa, en llocs de lesió de teixits, contra els bacteris invasors i altres materials estranys pel cos. A més a més, es conserva a través d'un gran nombre d'espècies diferents, incloent alguns invertebrats que no tenen un sistema de coagulació de la sang similar."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","Η ηπαρίνη είναι οργανική χημική ένωση (μία γλυκοζαμινογλυκάνη) που αποτελεί φυσικό . Χρησιμοποιείται σε ενέσιμη μορφή για την πρόληψη και θεραπεία φλεβικών θρομβώσεων και της πνευμονικής εμβολής. Χορηγείται επίσης ως μέρος της αγωγής για το έμφραγμα του μυοκαρδίου και της ασταθούς στηθάγχης. Συχνές παρενέργειες της χορηγήσεως ηπαρίνης είναι οι αιμορραγίες και η ηπαρινοεπαγόμενη . Μεγαλύτερη προσοχή χρειάζεται σε ανθρώπους με νεφρική ανεπάρκεια. Από την άλλη, η ηπαρίνη φαίνεται να είναι ασφαλής για χορήγηση σε εγκύους και θηλάζουσες γυναίκες. Η φυσική δράση της ηπαρίνης στον υγιή οργανισμό δεν έχει ακόμα αποσαφηνισθεί. Η ουσία αποθηκεύεται συνήθως μέσα στα εκκριτικά κοκκία των του αίματος και απελευθερώνεται στο αίμα μόνο σε σημεία τραυματισμού των ιστών. Για τον λόγο αυτό έχει υποστηριχθεί ότι ο κύριος ρόλος της ηπαρίνης δεν είναι αντιθρομβωτικός, αλλά η άμυνα σε τέτοιες περιοχές εναντίον των εισβαλλόντων βακτηρίων και άλλων ξένων προς το σώμα παραγόντων. Εκτός από τον ανθρώπινο οργανισμό, η ηπαρίνη ανιχνεύεται σε αρκετά διαφορετικά ζωικά είδη, ακόμα και σε κάποια ασπόνδυλα που δεν διαθέτουν παρόμοιο σύστημα για τη θρόμβωση του αίματος. Από χημική άποψη, η ηπαρίνη έχει την υψηλότερη πυκνότητα ηλεκτρικού φορτίου από οποιοδήποτε άλλο βιομόριο. Στη φύση η ηπαρίνη είναι πολυμερισμένη με διάφορα μήκη μοριακής αλυσίδας. Η «» (Low-Molecular-Weight Heparin, LMWH) έχει υποστεί τεμαχισμό των μακρών αλυσίδων με σκοπό η φαρμακοδυναμική της να γίνει περισσότερο προβλέψιμη. Η ηπαρίνη περιέχεται στον , ο οποίος περιέχει τις σημαντικότερες φαρμακευτικές ουσίες που χρειάζονται σε ένα βασικό σύστημα υγείας."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","Heparin, also known as unfractionated heparin (UFH), is a medication and naturally occurring glycosaminoglycan. Since heparins depend on the activity of antithrombin, they are considered anticoagulants. Specifically it is also used in the treatment of heart attacks and unstable angina. It is given intravenously or by injection under the skin. Other uses for its anticoagulant properties include inside blood specimen test tubes and kidney dialysis machines. Common side effects include bleeding, pain at the injection site, and low blood platelets. Serious side effects include heparin-induced thrombocytopenia. Greater care is needed in those with poor kidney function. Heparin is contraindicated for suspected cases of vaccine-induced pro-thrombotic immune thrombocytopenia (VIPIT) secondary to SARS-CoV-2 vaccination, as heparin may further increase the risk of bleeding in an anti-PF4/heparin complex autoimmune manner, in favor of alternative anticoagulant medications (such as argatroban or danaparoid). Heparin appears to be relatively safe for use during pregnancy and breastfeeding. Heparin is produced by basophils and mast cells in all mammals. The discovery of heparin was announced in 1916. It is on the World Health Organization's List of Essential Medicines. A fractionated version of heparin, known as low molecular weight heparin, is also available."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","Heparin är en polysackarid av glykosaminoglykantyp som hindrar blod från att koagulera genom att öka effektiviteten hos antitrombin III, ett protein som hämmar trombin som krävs för koagulering. Ämnet används inom sjukvården för att göra ytor blodkompatibla och som injektion för att lösa upp eller förhindra blodproppar. Ämnet utvinns ur slaktavfall, då det förekommer i andra däggdjur, exempelvis nötkreatur. Majoriteten av heparinet kommer från gristarmar. Heparin finns normalt inte i blodet, men däremot har de allra flesta av kroppens celler en liknande polysackarid, , på cellytorna. I människan återfinns heparin i mastceller, en typ av cell med central roll vid allergier. Vid allergiska reaktioner kan heparin frisättas till de lokala kärlen. Heparinets struktur och roll i blodkoagulering klarlades på 1930-talet av Erik Jorpes vid Karolinska Institutet, vilket ledde till att det svenska läkemedelsbolaget Vitrum 1936 kunde lansera den första heparinprodukten för intravenöst bruk. I Sverige tillhandahålls Heparin av det danska läkemedelsföretaget LEO Pharma. En modifierad form av heparin kallas LMWH (low molecular weight heparin), lågmolekylärt heparin. Det första läkemedlet med lågmolekylärt heparin togs fram av Professor Ulf Lindahl, Sveriges Lantbruksuniversitet och Uppsala universitet och lanserades av Uppsalaföretaget Pharmacia under varumärket Fragmin®. Lågmolekylärt heparin form har längre halveringstid i kroppen, är enklare att dosera och har mindre biverkningar. Exempel på varumärken på LMWH är (LEO Pharma), Fragmin (Pfizer) och Klexane (Sanofi-Aventis)."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","La heparina —del griego ηπαρ (epar), hígado—, es un glicosaminoglicano muy sulfatado que se utiliza ampliamente como anticoagulante inyectable, y tiene la densidad de carga más alta conocida de todas las biomoléculas. También se puede utilizar para formar una superficie interior anticoagulante en diversos dispositivos experimentales y médicos tales como tubos de ensayo y máquinas de diálisis renal. A pesar de que su uso principal en medicina es como anticoagulante, su verdadero papel fisiológico en el cuerpo permanece incierto, debido a que la anticoagulación de la sangre se consigue principalmente mediante proteoglicanos de sulfatos de heparina derivados de las células endoteliales.​ La heparina se almacena generalmente dentro de los gránulos secretores de mastocitos y se libera en el sistema vascular solo en los sitios de lesión de los tejidos. Se ha propuesto que, en lugar de anticoagulación, el propósito principal de la heparina es la defensa en tales sitios contra las bacterias invasoras y otros materiales extraños.​ Además, esto se observa a través de un número amplio de diferentes especies, incluyendo algunos invertebrados, que no tienen un sistema de coagulación de la sangre similar. En la naturaleza, la heparina es un polímero con una cadena de tamaño variable. La heparina no fraccionada como producto farmacéutico es heparina que no ha sido fraccionada para aislar la fracción de moléculas con bajo peso molecular. En cambio, la heparina de bajo peso molecular se ha sometido a fraccionamiento con el propósito de hacer que su farmacodinámica resulte más predecible. La heparina figura en la lista de medicinas esenciales de la OMS, una lista que incluye la medicación más importante necesaria en un sistema de salud básico.​"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","Heparyna (łac. Heparinum) – organiczny związek chemiczny, polisacharyd zbudowany głównie z N-siarczanu i O-siarczanu glikozoaminoglikanu zbudowanego z reszt D-glukozaminy i kwasu L-iduronowego połączonych w nierozgałęziony łańcuch. Masa molowa cząsteczek heparyny mieści się w granicach 3000–30 000 g/mol. W warunkach fizjologicznych heparyna jest polianionem. Jest naturalnym czynnikiem zapobiegającym krzepnięciu krwi w naczyniach krwionośnych, działając hamująco na wszystkie jego etapy, głównie na fazę przejścia protrombiny w trombinę i jej działanie na fibrynogen. Heparyna aktywuje antytrombinę – osoczowy czynnik hamujący działanie trombiny. Obniża także poziom cholesterolu i lipidów, poprzez aktywację . W większych stężeniach może również hamować agregację trombocytów oraz ich adhezję (przyleganie do powierzchni) do ścian naczyń krwionośnych. Heparyna jest wyłapywana przez ściany naczynia i zwiększa ich ładunek ujemny, co utrudnia przyleganie trombocytów i zapobiega powstawaniu skrzepów przyściennych. Wytwarzana przez komórki tuczne, makrofagi i komórki śródbłonka naczyń, działa szybko, lecz krótkotrwale. Heparyna jest stosowana jako lek przeciwzakrzepowy zapobiegając tworzeniu się skrzeplin, standardowo stosowany u chorych poddawanych zabiegom chirurgicznym i unieruchomionym z powodu choroby, w żylnej chorobie zakrzepowo-zatorowej, ostrych zespołach wieńcowych. Stosuje się preparaty heparyny niefrakcjonowanej (podawanej dożylnie lub podskórnie) oraz heparyny drobnocząsteczkowej (stosowanej podskórnie). Zaobserwowano, że u 1-3% chorych dochodzi do reakcji immunologicznej organizmu, polegającej na produkcji przeciwciał przeciw trombocytom. Skutkiem tego jest zmniejszenie liczby trombocytów w osoczu, co prowadzi do ich aktywacji i paradoksalnego powstawania skrzeplin."
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/abstract","Polaishiúicríd ar leith, a fhaightear i measchealla an ae, na scamhóg is an mhúcóis stéigigh, a chuireann bac ar théachtadh na fola. Ní thuigtear a feidhmeanna fiseolaíocha go hiomlán, ach ina fhoirm eastósctha íonghlanta, úsáidtear í mar dhruga frith-théachta i gcúrsaí míochaine chun bac a chur ar thrombóis."
