"subject","predicate","object"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acclaimed_Music"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drones_World_Tour"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starlight_(Muse_song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_8_concert,_Paris"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Music_Prize"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drones_(Muse_album)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Clef_Award"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ivor_Novello_Award_winners"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_music_groups"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muse_playing_Starlight_at_Leeds_Festival_2006.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Grammy_Awards"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitars"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondes_Martenot"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_8"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_2nd_Law_Tour"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_in_the_Park_2010"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Rachmaninov"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Brit_Awards"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Seaside_Rendezvous"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_music"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_house"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teignmouth_Community_College"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Your_World"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Holes_and_Revelations"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_(Muse_song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Holes_and_Revelations_Tour"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_of_the_People_(album)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_of_the_People_(song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_of_the_People_World_Tour"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bono"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Cortini"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1994"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Cancer_Trust"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Saga:_Eclipse"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muse_(band)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NME_Awards_winners"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics_closing_ceremony"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_of_Songwriters,_Composers_and_Authors"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nescafé"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maverick_Records_artists"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellotron"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Devine"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_video"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Lancaster"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teignmouth"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycho_Tour"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolution_Tour"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thought_Contagion"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Resistance_Tour"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_the_Streets_Have_No_Name"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Europe_Music_Award_winners"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HAARP_(album)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_12th_Planet"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madness_(Muse_song)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Rome_Olympic_Stadium"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cornfield"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Buckley"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium_3_(record_label)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_space_rock_musical_groups"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzz_bass"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_in_Rio"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_songs_recorded_by_Muse"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation_Theory_(album)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulation_Theory_World_Tour"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Songs"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Zenith"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kerrang!_Awards_winners"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panspermia"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegoose"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmills_Studio"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cigale"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_of_an_Economic_Hitman"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Newley"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_and_Leeds_Festivals"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_from_Abbey_Road"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wolstenholme"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_UK_Albums_Chart_number_ones"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Records"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Devon"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyper_Music/Feeling_Good"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Awards"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Grammy_Awards"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolution_(album)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisboa"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skunk_Anansie"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music_(genre)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolution_(Muse_album)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_Media"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Chiefs"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Plymouth"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exogenesis:_Symphony"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Records"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRIT_Awards"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Saint-Saëns"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pvris"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_(band)"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arpeggiator"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Zimmer"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map_of_the_Problematique"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origin_of_Muse"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origin_of_Symmetry"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrillex"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PVRIS"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Marrs"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.mu"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뮤즈_(밴드)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Muse_(groupe)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22151"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10112234-2"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Muse_(gruppe)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיוז"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Musė"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Muse_(Museksgrupp)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мюз"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Muse_(Band)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muse_(Band)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musė_(Neris)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9c9f1380-2516-4fc9-a3e6-f9f61941d090"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميوز"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26b5C"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میوز_(موسیقی_قروپو)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Muse_(grup_musik)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0187x8"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มิวส์_(วงดนตรี)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108862488X"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670437"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میوز_(گروه_موسیقی)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մյուզ"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Muse_(musiqi_qrupu)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139880120"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Musė_(upė)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Muse_(ban_nhạc)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Musė"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muse_(gruppo_musicale)"
