"subject","predicate","object"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephorus"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct_comet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Whipple"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C/2001_Q4_(NEAT)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/137P/Shoemaker–Levy"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comet_Kohoutek_orbit_p391.svg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australite"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comet_Physical_Structure.svg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outgassing"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_vapor"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103P/Hartley"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C/2012_F6_(Lemmon)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comet_borrelly.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53P/Van_Biesbroeck"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PSM_V18_D201_Shower_of_perseids_sept_6_and_7.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetosphere"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comet_wild_2.jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cometorbit01.svg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coma_(cometary)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9P/Tempel"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_eccentricity"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Poems_Sigourney_1827/The_Comet_of_1825"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_force"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_cyanide"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lalande"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct_comets"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kreutz_sungrazer"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11P/Tempel–Swift–LINEAR"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giotto_mission"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Splash_(book)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varāhamihira"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Oumuamua"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Observatory"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_isocyanide"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Natural_History_and_Theory_of_the_Heavens"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzerner_Schilling"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Santini"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollonius_of_Myndus"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetamide"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_reconnection"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67P/Churyumov–Gerasimenko"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteroid_belt"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_science"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C/2006_P1_(McNaught)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Impact_(film)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennadiy_Borisov"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Impact_(spacecraft)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96P/Machholz"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_shock"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manx_comet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetone"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicode"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orionids"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taqi_ad-Din_Muhammad_ibn_Ma'ruf"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-body_problem"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hendrik_Oort"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESA"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21P/Giacobini–Zinner"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Assayer"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atacama_Large_Millimeter_Array"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_(spacecraft)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galileo_Galilei"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concepts_in_astronomy"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14827_Hypnos"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEOWISE"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanine"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstellar_object"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliptical_orbit"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNA"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperbolic_excess_velocity"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Bernoulli"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescope"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenine"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Comet_of_1618"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philae_(spacecraft)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotthard_Arthusius"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_unit"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photochemistry"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtended_angle"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_ice"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiomontanus"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_bone"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main-belt_comets"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccentricity_(mathematics)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale–Bopp"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Lawrence_Whipple"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Callixtus_III"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_comet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Sigourney"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Clairaut"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photoionization"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Kepler"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetesimal"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempel_1"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteoroid"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_Bethlehem"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitational_collapse"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perturbation_(astronomy)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_ice"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Von_einem_Schrecklichen_vnd_Wunderbarlichen_Cometen_so_sich_den_Dienstag_nach_Martini_dieses_lauffenden_M._D._Lxxvij._Jahrs_am_Himmel_erzeiget_hat_(grayscale).png"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-type_main-sequence_star"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thomson_(poet)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unstable"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95P/Chiron"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methanol"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albedo"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_possible_impact_structures_on_Earth"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formaldehyde"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_event"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_tide"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tektite"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_January_Comet_of_1910"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_period"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucifer's_Hammer"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROSAT"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_nearest_stars"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunlight"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageExternalLink","https://nationalmaglab.org/education/magnet-academy/watch-play/demos/make-a-comet"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LhkoowKFaTsC"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icq.eps.harvard.edu/"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageExternalLink","https://solarsystem.nasa.gov/small-bodies/comets/overview/"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageExternalLink","http://smallbodies.ru/en/"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibnum.obspm.fr/exhibits/show/cometes"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Reul_earballach"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שביט"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Aquchinchay"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuyruklu_yıldız"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Stoele_al_cawe"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאמעט"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دم_دار_سیارے"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Steredenn-lostek"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/彗星"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Comëtta"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Comets"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/धूमकेतू"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Комета"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Komeet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مذنب"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قویروقلو_اولدوز"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3559"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنباله‌دار"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Popocacitlalin"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комета"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Комета"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cóiméad"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cometes"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комета"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪੂਛਲ_ਤਾਰਾ"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Komēta"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομήτης"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ധൂമകേതു"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကြယ်တံခွန်"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Komeet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Komeet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Комета"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வால்வெள்ளி"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کلکدار"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/తోకచుక్క"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Камета"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/धूमकेतुः"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Комета"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kométa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پونچھل_سیارا"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ধূমকেতু"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գիսաստղ"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Komeetta"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ધૂમકેતુ"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Komeet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Comed"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cumeta"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Комета"
