"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","Whitefield Academy"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Eagle's_Landing_Christian_Academy"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highSchool","Landmark Christian"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/hometown","Athens, GA"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/hometown","Delafield, WI"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/hometown","Bloomfield Hills, MI"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Chattanooga_Mocs_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","South Carolina"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Stony_Brook_Seawolves_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Troy_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","Kentucky"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Norfolk_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","Vanderbilt"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_A&M_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","Arkansas"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Tennessee_Volunteers_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","Ole Miss"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Mercer_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Missouri_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Seton_Hall_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Mississippi_State_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Georgia_Southwestern_State_University"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","Auburn"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/overtime",3
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/shortConf","SEC"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","New York City, NY"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","Athens, GA"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","Baton Rouge, LA"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","Nashville, TN"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Colonial_Life_Arena"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Time_Warner_Cable_Arena"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","Bridgestone Arena"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hank_McCamish_Pavilion"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coleman_Coliseum"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bridgestone_Arena"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Auburn_Arena"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","Stegeman Coliseum"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reed_Arena"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McKenzie_Arena"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","Madison Square Garden"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/regionname","East Region"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Georgia Bulldogs basketball team represented the University of Georgia during the 2014–15 NCAA Division I men's basketball season. The team's head coach was Mark Fox, who was in his sixth season at UGA. They played their home games at Stegeman Coliseum and were members of the Southeastern Conference. They finished the season 21–12, 11–7 in SEC play to finish in a four way tie for third place. They advanced to the semifinals of the SEC tournament where they lost to Arkansas. They received an at-large bid to the NCAA tournament where they lost in the second round to Michigan State."
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/247Stars",3
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/commitdate",2014-05-04
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/commitdate",2014-07-07
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/commitdate",2014-06-04
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/espnOverall","Not Ranked"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/espnSchoolid",61
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/espnStars",3
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/St._John's_Northwestern_Military_Academy"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Bloomfield_Hills_High_School"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Athens_Christian_School"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/inches",8
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/inches",11
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Yante_Maten"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/recruit","Fred Iduwe"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/recruit","Will Jackson"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/rivalsOverall","Not Ranked"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Georgia 2015 Basketball Commitments"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Georgia 2014 Basketball Commitments"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/rivalsSchool","uga"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/scoutOverall","Not Ranked"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/scoutRefTitle",2015
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/scoutS",135
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/scoutStars","NR"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/scoutStars",4
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Georgia_Bulldogs_basketball_team?oldid=1115539988&ns=0"
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageLength",24647
"http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Georgia_Bulldogs_basketball_team"
