"subject","predicate","object"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Chicago"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wordsworth"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockenheimring"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_Ohio"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Herbert"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadegh_Ghotbzadeh"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroko_Shimabukuro"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Zaremba_(athlete)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aibert"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Freberg"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Straight"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McGowen"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josep_Maria_Subirachs"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hamid_I"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melih_Kibar"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Yazov"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joël_Robuchon"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Garner"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1739"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_submarine_K-278_Komsomolets"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_H._Peterson"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Tahsini"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichinojō_Takashi"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-6"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaid_Abdul-Aziz"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Diabelli"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_protectorate_in_Morocco"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodo_Illgner"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Hansgen"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Appleby"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Mississippi"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teapot_Dome_scandal"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_T._Layton"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_XII"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Stoneman"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Curtiss"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brynach"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyridon_Samaras"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Johnson_(decathlete)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeetendra"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Cruddas"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Theodor_Ernst_von_Siebold"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemis_Gounaki"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edoardo_Mangiarotti"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Mars_Odyssey"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_on_USS_Theodore_Roosevelt"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_withdrawal_from_Afghanistan"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Dupuis"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_occupation_of_Greece"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Sparry"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakıp_Sabancı"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Loc_Ninh"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shirley-Quirk"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Shayrat_missile_strike"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorden_Kaye"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-first_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_civil_war"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1470"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Sala"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Stockholm"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terebovlia"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John,_3rd_Earl_of_Kent"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_van_der_Burg"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_State_for_Public_Affairs"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Beer_Day_(United_States)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Riner"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Nelson_(actor)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreea_Acatrinei"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_White_(author)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1498"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorana_Cîrstea"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Raudonikis"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lego_Group"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanine_Hennis-Plasschaert"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Dymsza"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Agar"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Peake"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1779"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Doolaeghe"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rose"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Hart"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongo_Santamaría"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BM-21_Grad"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Kell"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Chan"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1499"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonis_Tritsis"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Valiquette"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Lohr"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Schomburg"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colville_people"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Dragonetti"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Schilder"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Institute_for_the_Blind"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Cochran"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherhood_and_Beauty_Day"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Brereton,_1st_Baronet"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiki_Barber"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Bogomazova"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zog_I_of_Albania"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindrek_Kesler"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ministers_of_Defence_of_the_Netherlands"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1330"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_Musgrave"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1780"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tebbs_Lloyd_Johnson"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Schmitt"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Godwin"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1811"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1719"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Milivojević"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ellsberg"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agathe_Uwilingiyimana"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Balasundaram"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_Roessel"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_J._Pakula"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Schneider"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrij_Rupel"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Mario_Simmel"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_of_Discovery"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stonehouse"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Stempel"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_observance"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilia_Osterloh"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Millerand"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandan"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_I,_Prince_of_Anhalt-Dessau"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Eelma"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Shcherbakov"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Territory"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_IV,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rawlins"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurl_Bailey"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1501"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Gray_(rugby_league)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1848"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Poindexter"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1541"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Lehmann"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._K._Murthy"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarete_Schön"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Plant"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1833"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Beltré"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Daniels"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gourlay_(soccer)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvana_Arias"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshik_Levi"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Werthner"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Caruso_(actor)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Crayton"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hayden_(actor)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Bennett"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1849"
