"subject","predicate","object"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Isidro,_Lima,_Peru_-_Torre_Begonias.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palacio_Municipal_de_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_bank"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_Summer_Olympics"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBIGEO"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Habich"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_class"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabre"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Library"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorate_of_New_Castile"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Audiencia"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Peru)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Peruana_Cayetano_Heredia"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymara_people"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistador"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Alejandro_Villanueva"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Pacific_(Peru)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilca"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slum"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Coat_of_Arms_of_the_Kingdom_of_Peru_(Inca_Empire),_Guamán_Poma,_1616.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America,_the_Caribbean_and_the_European_Union_Summit"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Peruvian_Ministries"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_of_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surquillo"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Height_above_mean_sea_level"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ayacucho"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festivities_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Privada_San_Juan_Bautista"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_El_Salvador"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Chávez_International_Airport"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Nacional_de_Ingeniería"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs_union"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_San_Ignacio_de_Loyola"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Nacional_Federico_Villarreal"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cieneguilla"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rímac_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rímac_River"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airport_lima_peru.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regatas_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/131st_IOC_Session"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceviche"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Stadium_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_de_San_Martín_de_Porres"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Natural_History,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_War_of_Independence"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Niño–Southern_Oscillation"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Baroque_architecture"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapada_limeña"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_of_the_Reserve"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tren_de_la_Costa_(Peru)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Primera_División"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wari_culture"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Republic_(1838–1839)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APEC"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lima_Province"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Convento_Santo_Domingo_-_Lima.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Oroya"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Economy_and_Finance_(Peru)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Pan_American_Games"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_District_of_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_District_of_Cono_Norte"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Province_of_Callao"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puente_de_Piedra"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_cuisine"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Courts_of_Justice_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Rosa_District,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_largest_cities"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullfighting"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Latin_America"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Iván_Elías_Moreno"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro_de_Pasco"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestizo"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Peruvian"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford,_Connecticut"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Miracles"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junín_Region"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_II"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Labor_and_Promotion_of_Employment"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guano"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Vargas_Llosa"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_de_Ribera"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqueduct_(water_supply)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language_in_the_Americas"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_María_District,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhisar"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytheism"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusian_people"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-American_Highway"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuary_and_Monastery_of_Las_Nazarenas"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Peruvian"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalist_(Spanish_American_independence)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atahualpa"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_María_del_Mar_(Peru)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_deserts"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cerro_de_San_Cristóbal,_Lima,_Perú,_2015-07-28,_DD_118.JPG"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Climate_Chart_Lima.svg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huaca_Huallamarca"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huaca_Pucllana"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo_Libre"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Causa_Rellena.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo_Libre_District,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sites_of_interest_in_the_Lima_Metropolitan_area"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huacho"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Metropolitano"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Spain"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichma_culture"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_urban_areas_by_population"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Raymondi_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huánuco_Region"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Catholic_University_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Africa"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_middle_class"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Chartered"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colectivo"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaçoban"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barranco_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Police_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Monumental_%22U%22"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajamarca"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorrillos_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_de_Crédito_del_Perú"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Europe"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2028_Summer_Olympics"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iglesia_de_San_Francisco,_Lima,_Perú,_2015-07-28,_DD_70.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Asia"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gnome-globe.svg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile_(historical_region)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Font_al_parque_Universitario_de_Lima_amb_el_Panteón_de_los_Próceres_al_fons.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bartolo_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starling_(structure)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Governments_of_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jauja"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Velasco_Alvarado"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_Current"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrio_Chino_(Lima)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Import_substitution_industrialization"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Nacional_del_Perú"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lince_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Palace_(Peru)"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonization"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peru"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ISS030-E-286160.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APEC_Peru_2008"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector_of_the_economy"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colegio_Franklin_Delano_Roosevelt,_The_American_School_of_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Intensa_Congestión_vehicular_en_Lima.jpg"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ISS034-E-49361.JPG"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_God_Ministry_of_Jesus_Christ_International"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sechura_Desert"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Surco"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Martín_de_Porres_District"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_San_Martín,_Lima"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_of_Castile"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_reforms"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_San_Martín"
