"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",27.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",97.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",2.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",50.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",56.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",36.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",93.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",53.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",48.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",46.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",69.40000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",51.9
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",47.8
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",39.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",1.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",26.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",44.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",33.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",71.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",15.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",73.90000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",2.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",72.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",36.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",52.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",96.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",32.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",20.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",33.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",30.8
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",98.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",47.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",4.8
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",44.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",51.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",98.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",27.9
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",38.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",0.9
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",57.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",62.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",58.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",63.9
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",10.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",45.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",37.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",31.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",92.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",1.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",0.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",38.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",2.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",6.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",3.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",93.40000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",94.90000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",48.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",95.40000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",49.8
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",31.8
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",46.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",1.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",64.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",93.8
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",92.40000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",27.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",93.09999999999999
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",39.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",54.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",51.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",49.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",41.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",55.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",35.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",94.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",90.40000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",25.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",97.09999999999999
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",8.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",79.40000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",56.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",62.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",33.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",58.8
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",96.09999999999999
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",58.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",41.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",54.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",93.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",1.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",90.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",64.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",47.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",63.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",55.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",29.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",57.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",67.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",67.90000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",2.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",48.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",4.9
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",92.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",56.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",3.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",46.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",38.9
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",50.01
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",93.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",53.8
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",8.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",57.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",59.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",35.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",42.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",98.40000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",2.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",51.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",4.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",50.9
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",98.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",29.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",94.40000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",92.59999999999999
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",10.8
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",8.9
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",8.199999999999999
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",3.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",40.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",46.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",47.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",60.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",0.8
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",1.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",43.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",41.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",96.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",97.40000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",95.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",89.90000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",94.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",98.09999999999999
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",42.9
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",32.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",3.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",5.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",90.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",93.90000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",7.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",27.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",24.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",95.59999999999999
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",65.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",92.8
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",68.09999999999999
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",39.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",44.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",72.09999999999999
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",91.90000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",41.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",12.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",67.40000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",11.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",50.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",94.8
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",98.59999999999999
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",12.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",64.59999999999999
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",45.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",30.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",1.8
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",26.3
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",66.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",21.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",66.59999999999999
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",24.6
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",70.40000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",23.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",65.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",94.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",35.4
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",45.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",5.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",97.90000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",88.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",61.1
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",22.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",60.7
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",2.9
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",96.8
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",38
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",92.90000000000001
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",3.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",97.5
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",39
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",36
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/percentage",98.2
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6556
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",23717
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",546
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",22842
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",20013
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",17868
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6540
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6542
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",12446
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",12447
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",22302
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",17862
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",20595
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",12438
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",13353
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11208
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7517
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",17898
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",17889
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",20038
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6024
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes","unopposed"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",625
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6564
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",627
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",17690
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",629
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11251
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",17694
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",22313
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",622
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",12449
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",4125
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",610
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",13377
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",15672
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6615
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",26067
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",12508
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11908
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8737
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",8792
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",22895
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11026
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6649
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11027
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6049
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11954
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",7322
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",6105
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",13413
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/property/votes",11938
