"subject","predicate","object"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Supremacist"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Socialist_Movement_(United_States)?oldid=1123744493&ns=0"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageLength",35843
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/formationYear",1974-01-01
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Anti-capitalism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Right-wing_populism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Anti-globalism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Nativism_(politics)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Neo-fascism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Anti-Zionism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Neo-Nazism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Anti-LGBT_sentiment"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/American_nationalism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/White_nationalism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Socialist_Movement_(United_States)"
