"subject","predicate","object"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/person","http://dbpedia.org/resource/Krishna_Rao_(director)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Eric_L._Haney"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Patrick"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Audrey_Marie_Anderson"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dennis_Haysbert"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nicole_Steinwedell"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Abby_Brammell"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Scott_Foley"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_Irby"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Max_Martini"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Regina_Taylor"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Demore_Barnes"
"http://dbpedia.org/resource/The_Unit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Unit"
