"subject","predicate","object"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Chi"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Railroad_Commission"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Beckwith"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lee_Graves"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Baylor_University_people"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Griffin_III"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reddin_Andrews"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Baines"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Republic_of_Texas"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleges"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Vice_President"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Refining"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Best_Seller_list"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Sigma"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_General_Convention_of_Texas"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Latham_Staples"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baylor_University,_ca_1910.jpg"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Lilley"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Drew"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Nu"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Good_Old_Summer_Time"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_degree"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Phi_Epsilon"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_H._Reynolds"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaither_Vocal_Band"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_design"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politico"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Truett_Theological_Seminary"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Office_(U.S._TV_series)"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Baylor_Victory"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baylor_University"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Henry_Cooper"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Railroad"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baylor_BSB_2.JPG"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Tau_Gamma"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baylor_Float_(KA_and_Tridelt).jpg"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Richards"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baylor_Judge_Statue.jpg"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Miller"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baylor_AFROTC.jpg"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baylor_BSB.JPG"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Texas"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Jolley_Mohraz"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baylorsign_brotherspg.jpg"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baylor_University_1892_front.png"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Morris_Neff"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baylor_University_School_of_Law.JPG"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goucher_College"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baylor_SLC_Pool.JPG"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baylor_SUB.JPG"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baylor_University's_McLane_Stadium.JPG"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baylor_Pat_Neff_2.JPG"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baylor_President's_Concert_1.jpg"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_A._Davis"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_Metroplex"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Huckins"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsCenter"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fulghum"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Emmett_Bledsoe_Baylor"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theline.jpg"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Colleges_and_Universities"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Rock,_Texas"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Casey_Stadium"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baylorbears.com"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baylor.edu"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیلر_بیلیم‌یوردو"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4672706/"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Baylor"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_بیلر"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_بايلور"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pamantasang_Baylor"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Baylor_Universitato"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Baylor"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145417768"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베일러_대학교"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tx9m"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baylor_University"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベイラー大学"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Baylor%20University"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝勒大學"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitato_Baylor"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812573"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/00f2d8c6-864f-4c85-a633-18b0f95995bd"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Бэйлора"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvnKjOZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_Baylor"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_بايلور"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baylorin_yliopisto"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_Baylora"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бейлор_университеті"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_Baylor"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бейлорський_університет"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/39427-0"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیلور_یونیورسٹی"
"http://dbpedia.org/resource/Baylor_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yo5f"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/Baylor_Bears"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/students",20626
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/theWsj",170
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/thesW",801
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/undergrad",15191
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/usnwrNu",75
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/usnwrW",376
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wamoNu",336
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartable"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baylor_University"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southeastern_Universities_Research_Association"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_color_boxes"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ASAIHL"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Baptist_Colleges"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_12_Conference"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Private_colleges_and_universities_in_Texas"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baylor_University_seal.svg?width=300"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/campus","Midsize city,"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/colors","Green and Gold"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/description","The Baylor University Men's Choir performing the university's alma mater, ""That Good Ol' Baylor Line."""
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/endowment","2.01E9"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/established",1845-02-01
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/filename","That Good Ol' Baylor Line.ogg"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/free","The Baylor Lariat"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/imageUpright",0.7
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/logo","Baylor University logo.svg"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Bruiser_and_Marigold"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/mascot","Judge Lady"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/mascot",""
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/motto","Pro Ecclesia, Pro Texana"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/president","http://dbpedia.org/resource/Linda_Livingstone"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/state","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/title","That Good Ol' Baylor Line"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/property/website","https://www.baylor.edu"
"http://dbpedia.org/resource/Baylor_University","http://www.georss.org/georss/point","31.54861111111111 -97.11666666666666"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/abstract","L'université Baylor (anglais : Baylor University) est une université privée, chrétienne évangélique baptiste, située à Waco (Texas) aux États-Unis. Elle est affiliée à la (en) (Convention baptiste du Sud)."
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/abstract","A Universidade Baylor (em inglês: Baylor University) é uma universidade privada batista localizada em Waco, no estado do Texas, nos Estados Unidos da América. É afiliada à Convenção Batista Geral do Texas (Convenção Batista do Sul)."
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/abstract","Universitato Baylor (Baylor University, angle) estas privata universitato en Waco (Teksaso), Usono. Ĝi estas la plej longe senĉese funkcianta universitato en Teksaso (fondita en 1845, funkcianta ekde 1846), kaj (kun pli ol 16 mil studentoj) la plej granda baptisma universitato en la mondo."
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/abstract","貝勒大學（Baylor University）校本部位於美國德克薩斯州韋科，佔地近1000英畝，是一所私立大學，同時也是全世界校園面積最大的浸信會大學。該校成立於1845年，為全德州未更名大學中歷史最悠久的一所。"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/abstract","La Universidad Baylor (Baylor University en idioma inglés) es una universidad privada, bautista, ubicada en Waco, Texas (Estados Unidos de América). Su campus de 1000 acres (3 km²) se sitúa en los bancos del río Brazos. Es miembro de la Convención Bautista General de Texas (Convención Bautista del Sur)."
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/abstract","베일러 대학교(Baylor University)는 미국 텍사스주 웨이코에 위치한 명문 사립 대학교이다. 1845년 개교하였으며, 현재 15,195명의 학생이 재학 중이다."
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/abstract","ベイラー大学（ベイラーだいがく、Baylor University）は、アメリカ合衆国テキサス州ウェイコにあるミッション系私立大学。"
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/abstract","Baylor University is a private Baptist Christian research university in Waco, Texas. Baylor was chartered in 1845 by the last Congress of the Republic of Texas. Baylor is the oldest continuously operating university in Texas and one of the first educational institutions west of the Mississippi River in the United States. Located on the banks of the Brazos River next to I-35, between the Dallas–Fort Worth Metroplex and Austin, the university's 1,000-acre (400-hectare) campus is the largest Baptist university in the world. As of fall, 2021, Baylor had a total enrollment of 20,626 (undergraduate 15,191, graduate 5,435). It is classified among ""R1: Doctoral Universities – Very High Research Activity"". The university grants undergraduate and graduate degrees, including doctoral and professional degrees. Baylor University's athletic teams, known as the Bears, participate in 19 intercollegiate sports. The university is a member of the Big 12 Conference in the NCAA Division I."
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/abstract","Университе́т Бэйлора (англ. Baylor University) — частный христианский университет в г. Уэйко, штат Техас, США. Основан в 1845 году и является старейшим университетом в Техасе. Университет расположен в центральной части Техаса, в полутора часах езды от Далласа и Остина. Главный кампус находится на берегах реки Бразос к востоку от исторического центра г. Уэйко. В 2018 году занимал 75 место в рейтинге американских университетов по версии издания U.S. News & World Report."
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/abstract","La Baylor University è un'università privata e battista situata a Waco, in Texas. Fu fondata nel 1845 durante la presidenza di John Tyler.L'università è nota anche per la sua squadra sportiva, i Baylor Bears."
"http://dbpedia.org/resource/Baylor_University","http://dbpedia.org/ontology/abstract","جامعة بايلور (بالإنجليزية: Baylor University)‏ هي جامعة خاصة في الولايات المتحدة تأسست عام 1845. تقع في مدينة تكساس."
