"subject","predicate","object"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","Η Ορέστεια είναι τριλογία από αρχαίες ελληνικές τραγωδίες, τις οποίες έγραψε ο τραγικός ποιητής Αισχύλος και παρουσίασε για πρώτη φορά το 458 π.Χ. στη γιορτή των Διονυσίων. Αποτελείται από τις τραγωδίες Αγαμέμνων, Χοηφόροι και Ευμενίδες και συνοδευόταν από το σατυρικό δράμα Πρωτέας, ενώ είναι η μόνη αρχαία εξ ολοκλήρου σωζόμενη τριλογία. Οι τραγωδίες μεταξύ τους παρουσιάζουν συνάφεια, πράγμα το οποίο σημαίνει ότι και οι τρεις τους διηγούνται μία κοινή ιστορία σε τρία διαφορετικά μέρη. Η τριλογία ασχολείται με τα γεγονότα στο βασίλειο του Άργους μετά την επιστροφή του Αγαμέμνονα σε αυτό, τη δολοφονία του από την Κλυταιμνήστρα με τη βοήθεια του Αιγίσθου, τον φόνο αυτών από τον Ορέστη με τη βοήθεια της Ηλέκτρας και την τελική αθώωση του Ορέστη, μετά τη δίκη του."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","De Orestie (Oudgrieks: Ὀρέστεια, Oresteia, 'verhaal van Orestes') is een trilogie van de Griekse tragediedichter Aischylos. Het verhaalt de evolutie die de held Orestes, zoon van Agamemnon, doormaakt. De Oresteia werd oorspronkelijk samen opgevoerd met een opvoering van het saterspel Proteus, dat niet is overgeleverd. De eerste opvoering was op de Dionysia-feesten van 458 v.Chr. in Athene, waar het de eerste prijs veroverde. De Oresteia omvat drie tragedies: 
* Agamemnon 
* Offerplengsters 
* Eumeniden Waarschijnlijk sloeg de term Oresteia oorspronkelijk ook op de komedie Proteus, het vierde deel."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","Die Orestie (Ὀρέστεια) des Dichters Aischylos ist die einzige erhaltene Trilogie von griechischen Tragödien. Sie wurde im Jahr 458 v. Chr. erstmals aufgeführt und gilt als eines der bedeutendsten Werke des damaligen Theaters. Bei der Erstaufführung bei den Dionysien in Athen gewann sie den Siegespreis. Die drei Stücke behandeln das Ende einer langen Serie von Gewalt und Rache im Haus des Atreus. Geschildert wird der Übergang vom Prinzip der individuellen Rache zur geordneten Rechtsprechung durch ein Gericht, das die Bürgerschaft repräsentiert. Das abschließende Satyrspiel Proteus ist verschollen."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","Oresteia (řecky Ὀρέστεια) je dramatická trilogie starořeckého dramatika Aischyla. Skládá se z her Agamemnón, Oběť na hrobě a Usmířené lítice. Původně byla její součástí i čtvrtá hra (tzv. satyrské drama) Proteus, ale ta se nedochovala. Dnes se proto Oresteiou obvykle myslí jen soubor těchto tří her. Poprvé byla Oresteia hrána na slavnostech Dionýsa v Athénách v roce 458 př. n. l., kde získala první cenu."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","L’Orestie (en grec Ὀρέστεια / Orésteia) est une trilogie dramatique d'Eschyle représentée en 458 av. J.-C. aux Grandes Dionysies d'Athènes, où elle remporte le premier prix. Elle est composée de trois tragédies centrées sur la geste des Atrides : Agamemnon (Ἀγαμέμνων), Les Choéphores (Χοηφόροι ou Χοηφόρες) et Les Euménides (Εὐμενίδες) ; un drame satyrique intitulé Protée (aujourd'hui perdu) la complétait. Œuvre testament d'Eschyle, c'est la seule trilogie liée du théâtre athénien qui ait été conservée."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","Orestien är en trilogi av tragedier av Aiskylos. Orestien handlar om förbannelsen över huset Atreus och består av pjäserna (Ἀγαμέμνων), (Χοηφóρoι) samt (Εὐμενίδες). Denna trilogi är den enda fullständiga trilogi från antikens Grekland som har bevarats; dock har satyrspelet som också ingick i denna tetralogi gått förlorat. Orestien uppfördes ursprungligen vid Dionysosfestivalen år 458 f.Kr. och vann då första pris. Vad som på ytan kan framstå som ett klassiskt hämnddrama kan även ses som en metafor för samtida omfattande samhällsförändringar. Strax före sekelskiftet mellan 500 och 400 f.Kr. genomförde statsmannen och strategen Perikles en radikal reformation av rättsväsendet i Aten som innebar att man lämnade ett primitivt rättssystem baserat på blodshämnd, för att istället använda sig av ett mera rättvist system med en tredje part, en jury av folket, som objektivt kunde bedöma tvister. Det finns en tydlig konflikt mellan manligt och kvinnligt i dramat; här segrar fadersrätt över modersrätt. Apollon frikänner Orestes för att ha dödat sin mor: En moder ger ej livet åt det barn som kallas hennes. Nej, hon vårdar endast den färska säd Som blev i henne sådd. Och den som sår ger livet. Modern är en främling blott som skänker skydd åt plantan."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","Oresteja (stgr. Ὀρέστεια) – trylogia starogreckich tragedii autorstwa Ajschylosa z V wieku p.n.e., opowiadająca o zamordowaniu Agamemnona przez Klitajmestrę, zamordowaniu Klitajmestry przez Orestesa, procesie Orestesa, końcu klątwy ciążącej na rodzie Atrydów polegającej na niekończącym się cyklu zabójstw wewnątrz rodziny, i ułagodzeniu Erynii. Całość ma tylko ok. 4500 wersów. Trzy tragedie to kolejno: Agamemnon (Ἀγαμέμνων), Ofiarnice (Χοηφóρoι) i Eumenidy (Εὐμενίδες). Ukazane jest w nich także to, jak greccy bogowie kontaktują się z postaciami i wpływają na ich decyzje dotyczące wydarzeń i sporów. Jest to jedyny zachowany przykład trylogii teatralnej ze starożytnej Grecji. Oresteja zdobyła pierwszą nagrodę na Dionizjach w 458 r. p.n.e. Często uważana jest za najznakomitszy utwór Ajschylosa. Główny temat to kontrast między prywatną zemstą i zorganizowanym wymiarem sprawiedliwości. Końcowym elementem Orestei był dramat satyrowy Proteusz (Πρωτεύς), ale ocalały z niego tylko dwa wersy u Atenajosa. Oresteja jest znana i wystawiana w teatrach w Polsce."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","«Орестея» (дав.-гр. Ὀρέστεια) також: Орестейя — Oresteia) — трилогія трагедій давньогрецького драматурга Есхіла. Єдина трилогія, що дійшла до наших часів. Правда, четверта п'єса «Протей», сатира, яка повинна була б виконуватися разом з трилогією, не збереглася. Трилогія була виконана на фестивалі на честь Діоніса в Афінах у 458 році до н. е., де отримала першу премію.Трилогія включає п'єси: 
* «Агамемнон» 
* «Хоефори» («Ті, що несуть жертву на могилу» або «Жертва біля гробу») 
* «Евменіди»(«Милостиві»)"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","The Oresteia (Ancient Greek: Ὀρέστεια) is a trilogy of Greek tragedies written by Aeschylus in the 5th century BCE, concerning the murder of Agamemnon by Clytemnestra, the murder of Clytemnestra by Orestes, the trial of Orestes, the end of the curse on the House of Atreus and the pacification of the Erinyes. The trilogy—consisting of Agamemnon (Ἀγαμέμνων), The Libation Bearers (Χοηφόροι), and The Eumenides (Εὐμενίδες)—also shows how the Greek gods interacted with the characters and influenced their decisions pertaining to events and disputes. The only extant example of an ancient Greek theatre trilogy, the Oresteia won first prize at the Dionysia festival in 458 BCE. The principal themes of the trilogy include the contrast between revenge and justice, as well as the transition from personal vendetta to organized litigation. Oresteia originally included a satyr play, Proteus (Πρωτεύς), following the tragic trilogy, but all except a single line of Proteus has been lost."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","Oresteia (bahasa Yunani Kuno: Ὀρέστεια) adalah drama trilogi tragedi Yunani yang ditulis oleh Aeschylus pada abad ke-5 SM mengenai pembunuhan Agamemnon oleh Clytemnestra, pembunuhan Clytemnestra oleh Orestes, pengadilan Orestes, akhir dari kutukan pada dan pasifikasi Erinyes. Trilogi ini terdiri dari Agamemnon (Ἀγαμέμνων), The Libation Bearers (Χοηφóρoι), dan The Eumenides (Εὐμενίδες), yang juga mengisahkan bagaimana dewa-dewa Yunani berinteraksi dengan kpara arakter dan memengaruhi keputusan mereka sehubungan dengan peristiwa dan konflik yang terjadi. Oresteia merupakan satu-satunya contoh trilogi teater Yunani kuno yang masih bertahan, dan tercatat memenangkan hadiah pertama di festival pada 458 SM. Tema utama dari trilogi ini antara lain balas dendam dan keadilan, serta proses transisi dari dendam pribadi ke penyelesaian permasalahan. Oresteia awalnya menyertakan drama satir Proteus menjadi bagian trilogi tragis, tetapi drama tersebut hilang."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","الأوريستيا (بالإغريقية: Ὀρέστεια) هي ثلاثية من التراجيديات اليونانية كتبها إيسخيلوس في القرن الخامس قبل الميلاد تتحدث عن مقتل أجاممنون من قبل زوجته كليتيمنسترا ومقتل كليتيمنسترا من قبل أوريستيس ومحاكمة أوريستيس ونهاية اللعنة على آل أتريوس وإحلال السلام مع الإيرينيس. كما تُظهِر الثلاثية -المكونة من أجاممنون وحاملات القرابين والمحسنات- كيفية تفاعل الآلهة اليونانيين مع الشخصيات وتأثيرهم في قراراتهم المتعلقة بالأحداث والنزاعات. ربحت الأوريستيا، وهي المثال الوحيد المتبقي عن الثلاثيات المسرحية اليونانية القديمة، أول جائزة في مهرجان ديونيسيا عام 458 قبل الميلاد. تتضمن المواضيع الرئيسية للثلاثية الاختلاف بين الانتقام والعدالة، وكذلك الانتقال من الثأر الشخصي إلى المحاكمة المنظمة. تضمنت الأوريستيا في الأصل مسرحية ساخرة، بروتيوس، تتبع الثلاثية التراجيدية، إلا أنها ضاعت كلها ما عدا سطر واحد."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","『オレステイア』（希: Ὀρέστεια, 英: Oresteia）は、古代ギリシアの悲劇作家アイスキュロスの書いた、トロイア戦争におけるギリシア側総大将アガメムノーン一族についての悲劇作品三部作。"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","«Оресте́я» (греч. Ορέστεια; также: Орестейя — Oresteia) — тетралогия Эсхила, включавшая три трагедии — «Агамемнон», «Хоэфоры» и «Эвмениды», а также утраченную сатировскую драму «Протей». Тетралогия была впервые представлена в 458 до н. э., на фестивале в честь Диониса в Афинах, где она была отмечена призом."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","《오레스테이아》(Ὀρέστεια)는 고대 그리스의 비극작가 아이스킬로스의 비극 3부작을 말한다. 《아가멤논》, 《제주를 바치는 여인들 (코이포로이)》, 《자비로운 여신들(에우메니데스)》의 세 작품으로 이루어져 있다. 주인공 오레스테스에서 그 이름이 유래하였다. ‘오레스테이아’(Oresteia)는 ‘오레스테스 이야기’라는 의미이다. 이 3부작은 기원전 458년에 사티로스극인 《프로테우스 (Proteus)》와 함께, 비극 경연 대회인 디오니소스제에서 공연하여 우승을 한 작품이다. 다만, 《프로테우스》는 사라져 현존하지 않는다. 아이스킬로스의 당시 우승은 그의 13번째이자 마지막 우승이었으며, 그의 나이 68세였다."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","La Orestíada, Orestea u Orestía (Ορέστεια) es una trilogía de obras dramáticas de la Grecia Antigua escrita por Esquilo, la única trilogía que se conserva del teatro griego antiguo. Trata del final de la maldición de la casa de Atreo. Las tres obras que la forman son: Agamenón, Las coéforas y Las euménides. Una cuarta obra, Proteo, un drama satírico que se representaría junto a ellas, no ha sobrevivido. La trilogía se representó originariamente en las fiestas Dionisias de Atenas en el año 458 a. C., donde ganó el primer premio."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","L'Orestea (in greco antico: Ὀρέστεια, Orésteia) è una trilogia formata dalle tragedie , , e seguita dal dramma satiresco Proteo, andato perduto, con cui Eschilo vinse nel 458 a.C. le Grandi Dionisie. Delle trilogie di tutto il teatro greco classico, è l'unica che sia sopravvissuta per intero. Le tragedie che la compongono rappresentano un'unica storia suddivisa in tre episodi, le cui radici affondano nella tradizione mitica dell'antica Grecia: l'assassinio di Agamennone da parte della moglie Clitennestra, la vendetta del loro figlio Oreste che uccide la madre, la persecuzione del matricida da parte delle Erinni e la sua assoluzione finale ad opera del tribunale dell'Areopago."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","L'Orestíada, Orestea o Orestia (Ορέστεια) és una trilogia d'obres dramàtiques de la Grècia antiga escrita per Èsquil, l'única que es conserva del teatre grec antic. Tracta del final de la maledicció de la casa d'Atreu. Les tres obres que la formen són: Agamèmnon, Les coèfores i Les eumènides. Una quarta obra, el Proteu, que s'hauria representat al costat d'aquestes tres obres, s'ha perdut. La trilogia es va representar originàriament a les festes Dionísies d'Atenes l'any 458 aC, on va guanyar el primer premi. Com la resta de les obres conservades d'Èsquil, les tres tragèdies de l'Orestíada han estat traduïdes per Carles Riba i publicades per la Fundació Bernat Metge."
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/abstract","俄瑞斯忒亚（古希臘語：Ὀρέστεια）是古希腊剧作家埃斯库罗斯在公元前5世纪写成的古希腊悲剧三部曲，讲述了阿伽门农死于妻子克吕泰涅斯特拉之手，克吕泰涅斯特拉被前来复仇的俄瑞斯忒斯所杀，俄瑞斯忒斯躲避复仇女神厄里倪厄斯并被迫接受审判，阿特柔斯家族的诅咒在雅典娜的干涉下被解除，复仇女神的怒火也最终得以平息的一段史诗故事。三部曲分别为《阿伽门农》（Ἀγαμέμνων）、《奠酒人》（Χοηφoρoι）和《欧墨尼得斯》（Εὐμενίδες），展示了古希腊诸神如何与凡人展开互动，并在他们解决问题和处理争端时影响他们所做的决定。俄瑞斯忒亚是唯一现存的古希腊戏剧三部曲，并在公元前458年酒神庆典中获得了一等奖，许多人也认为俄瑞斯忒亚是埃斯库罗斯传世作品中最好的一部。三部曲的主题主要包括复仇与正义之间的冲突，以及从私人仇杀到有组织诉讼之间的过渡。俄瑞斯忒亚最初还包括一幕滑稽剧——《普罗透斯》（Πρωτεύς），背景设置在悲剧三部曲之后，但是绝大部分皆已轶失，仅有一行传世。"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/chorus","Elders of Argos"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/chorus","Slave women"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/chorus","The Erinyes"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/mute","Servants"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/mute","Soldiers"
"http://dbpedia.org/resource/Oresteia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trilogy"
"http://dbpedia.org/resource/Oresteia","http://rdvocab.info/RDARelationshipsWEMI/manifestationOfWork","http://lobid.org/resource/HT013428492"
"http://dbpedia.org/resource/Oresteia","http://rdvocab.info/RDARelationshipsWEMI/manifestationOfWork","http://lobid.org/resource/HT007654790"
"http://dbpedia.org/resource/Oresteia","http://rdvocab.info/RDARelationshipsWEMI/manifestationOfWork","http://lobid.org/resource/HT014453733"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oresteia?oldid=1122050528&ns=0"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageLength",35811
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Aeschylus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Tragedy"
"http://dbpedia.org/resource/Oresteia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oresteia"
