"subject","predicate","object"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Americans"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Knicks"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Rangers"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYorksportsvenues"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._John's_Red_Storm_men's_basketball_navbox"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_NHL_arenas"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madison_Square_Garden_1941_Postcard.jpg?width=300"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/brokeGround",0001-01-09
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/demolished",1968
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/after","last arena"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Thomas_W._Lamb"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/before","First arena"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Barton_Street_Arena"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/caption",1941
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/closed",0001-02-13
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/fullname","Madison Square Garden"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/imageSize",275
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/opened",0001-12-15
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Tex_Rickard"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Tex_Rickard"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/seatingCapacity","Ice hockey: 15,925"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/seatingCapacity","Basketball: 18,496"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/stadiumName","Madison Square Garden III"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/tenants","New York/Brooklyn Americans"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/tenants","St. John's Redmen"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/tenants","New York Knicks"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/title","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/title","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/title","http://dbpedia.org/resource/New_York_Americans"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/title","Home of the"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/years",1946
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/years",1926
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/property/years",1925
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.georss.org/georss/point","40.7624 -73.9877"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/abstract","Madison Square Garden (MSG III) adalah sebuah arena dalam ruangan di New York City, tempat ketigab yang memakai nama tersebut. Tempat tersebut dibangun pada 1925 dan ditutup pada 1968, dan terletak di Eighth Avenue antara dan di Manhattan. Tempat tersebut berada di sisi barat dari Eighth Avenue. Tempat tersebut adalah Garden pertama yang tak berada di dekat . MSG III adalah rumah dari New York Rangers dari National Hockey League dan New York Knicks dari National Basketball Association, dan juga mentuanrumahi sejumlah pertandingan tinju, konser, dan acara lainnya."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/abstract","Madison Square Garden foi um ginásio coberto da cidade de Nova York, o terceiro com este nome, erguido em 1925 e fechado em 1968, sendo substituído pelo atual edifício. Situado em Manhattan, ficava localizado na esquina da 49th com a 50th Street, e servia de palco para partidas da National Hockey League, da NBA, lutas de boxe, conferências políticas, concertos musicais e vários outros eventos comemorativos, a exemplo da festa de aniversário do presidente JFK, em 1962."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/abstract","Le Madison Square Garden III ( MSG III ) était une arène intérieure à New York, la troisième portant ce nom. Elle a été construite en 1925 et fermée en 1968, et était située sur la côte Ouest de la huitième avenue entre les 49e et 50e rues de Manhattan. C'était le premier Garden qui n'était pas situé près de Madison Square. MSG III était le domicile des Rangers de New York de la Ligue nationale de hockey et des Knicks de New York de la National Basketball Association."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/abstract","Madison Square Garden (MSG III) was an indoor arena in New York City, the third bearing that name. Built in 1925 and closed in 1968, it was located on the west side of Eighth Avenue between 49th and 50th streets in Manhattan, on the site of the city's trolley-car barns. It was the first Garden that was not located near Madison Square. MSG III was the home of the New York Rangers of the National Hockey League and the New York Knicks of the National Basketball Association, and also hosted numerous boxing matches, the Millrose Games, concerts, and other events. In 1968 it was demolished and its role and name passed to the current Madison Square Garden, which stands at the site of the original Penn Station. One Worldwide Plaza was built on the arena's former 50th Street location."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/abstract","Madison Square Garden (MSG III) var en inomhusarena i New York City, den tredje med det namnet. Arenan byggdes 1925 och stängdes 1968. Den låg på västra sidan av åttonde avenyn mellan 49: e och 50:e gatan på Manhattan. Det var den första Madison Square Garden som inte låg nära Madison Square. MSG III var hemmaarena för New York Rangers i NHL och New York Knicks från NBA, och var också värd för många boxningsmatcher, konserter och andra evenemang. Arenan revs 1968 och dess namn övertogs av den nuvarande Madison Square Garden, som ligger på platsen för den ursprungliga Penn Station."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 매디슨 스퀘어 가든에 관해서는 해당 문서를 참조하십시오.) 매디슨 스퀘어 가든 III(Madison Square Garden III, MSG III)은 미국 뉴욕주 뉴욕에 위치한 실내 경기장이다. 과거 BAA/NBA 뉴욕 닉스와 NHL 뉴욕 레인저스, 뉴욕 아메리칸스, 브루클린 아메리칸스의 홈경기장으로 사용했다."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/abstract","Мэдисон-сквер-гарден (англ. Madison Square Garden или MSG III) — крытая спортивная арена в Нью-Йорке. Сооружение было построено в 1925 году на Восьмой авеню между 49 и 50 улицей и было третьим по счёту, носившим это название. Оно также было первым, расположенным не возле Мэдисон-сквера. В 1968 году здание было снесено, а вместо него построен современный «Мэдисон-сквер-гарден». Арена служила домашней площадкой клубов Национальной хоккейной лиги «Нью-Йорк/Бруклин Американс» и «Нью-Йорк Рейнджерс» и клуба Национальной баскетбольной ассоциации «Нью-Йорк Никс», а также принимала множество боксёрских матчей, концертов и других мероприятий. В этом здании состоялось празднование дня рождения президента США Джона Кеннеди."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/abstract","El tercer Madison Square Garden​ (MSG III)​ fue un pabellón deportivo en la ciudad de Nueva York, y el tercero en utilizar ese nombre. Fue construido en 1925 y cerrado en 1968, y fue ubicado en la Octava Avenida, entre las calles 49 y 50,​ en Manhattan. Fue el primer Garden que se construyó fuera de Madison Square. El MSG III fue el hogar de los Rangers, en cuanto a Hockey; y de los Knicks en cuanto a baloncesto, aunque también albergó numerosas peleas de boxeo, conciertos, y otros muchos eventos."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Madison_Square_Garden_(1925)?oldid=1118612310&ns=0"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageLength",24743
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/closingDate",1968-02-13
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/openingDate",1925-12-15
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/seatingCapacity",18496
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Thomas_W._Lamb"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Tex_Rickard"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Tex_Rickard"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/St._John's_Red_Storm"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Americans"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Madison_Square_Garden_(1925)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.987701416016 40.762401580811)"
