"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Macon,_GA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Spartanburg,_SC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reno,_NV"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gainesville,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Antonio,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Boca_Raton,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Brunswick,_NJ"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Towson,_MD"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Holly_Springs,_MS"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Denmark,_SC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lawrenceville,_NJ"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Berea,_OH"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lawrenceville,_VA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Orange_County,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kingsville,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chattanooga,_TN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Macomb,_IL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Petersburg,_VA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/El_Paso,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Denton,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wilberforce,_OH"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chico,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Boone,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bowling_Green,_OH"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sumter,_SC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glassboro,_NJ"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/High_Point,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stony_Brook,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Haven,_CT"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bowling_Green,_KY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Troy,_AL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Monroe,_LA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dekalb,_IL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fort_Myers,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wichita_Falls,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Elon,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Prairie_View,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Buffalo,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nacogdoches,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Corvallis,_OR"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Valdosta,_GA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Natchitoches,_LA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Morehead,_KY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Terre_Haute,_IN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lake_Charles,_LA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Marcos,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lorman,_MS"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vestal,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Paltz,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Waco,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Saint_Thomas,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jersey_City,_NJ"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oxford,_OH"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canton,_MO"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oxford,_MS"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jacksonville,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Richmond,_KY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Conway,_SC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/East_Stroudsburg,_PA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norfolk,_VA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Conway,_AR"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jacksonville,_AL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Orangeburg,_SC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brockport,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lebanon,_TN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Charlottesville,_VA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Riverside,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cortland,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/University_Center,_MI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Austin,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mars_Hill,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Clarksville,_TN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Russellville,_AR"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ithaca,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pensacola,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Richmond,_VA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Frankfort,_KY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cotati,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greensboro,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/California,_PA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Boston,_MA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Concord,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jamaica,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cincinnati,_OH"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bluefield,_WV"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Princess_Anne,_MD"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Orlando,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nashville,_TN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Trenton,_NJ"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newark,_NJ"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Murray,_KY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marietta,_GA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tampa,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Portland,_OR"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cape_Girardeau,_MO"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbia,_MO"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cheyney,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ruston,_LA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lakeland,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Youngstown,_OH"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Florence,_AL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mansfield,_PA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Livingston,_AL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Albany,_GA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Edmond,_OK"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greenville,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Milwaukee,_WI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greenville,_SC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cambridge,_MA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Huntington,_WV"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hammond,_LA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Institute,_WV"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Los_Angeles,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lynchburg,_VA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Miami,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Jose,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Winston-Salem,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Diamond_Bar,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Augusta,_GA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Clarion,_PA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Upper_Montclair,_NJ"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Peoria,_IL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ogden,_UT"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pocatello,_ID"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Frostburg,_MD"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/College_Station,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jefferson_City,_MO"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham,_AL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rochester,_MI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tempe,_AZ"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Davidson,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pine_Bluff,_AR"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Salisbury,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/College_Park,_MD"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Florence,_SC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Miami_Gardens,_FL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Elizabeth_City,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Salisbury,_MD"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Magnolia,_AR"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gary,_IN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Albany,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stanford,_CA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Colorado_Springs,_CO"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cookeville,_TN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbia,_SC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marquette,_MI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Evansville,_IN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lawton,_OK"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Itta_Bena,_MS"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Huntsville,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Valparaiso,_IN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Champaign,_IL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/University_Park,_PA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Morrow,_GA"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Evanston,_IL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marshall,_TX"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brooklyn,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Huntsville,_AL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Jackson,_MS"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Montevallo,_AL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greencastle,_IN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dearborn,_MI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/St._Louis,_MO"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Georgetown,_KY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Romeoville,_IL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wilmington,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fayetteville,_NC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tougaloo,_Mississippi"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Las_Cruces,_NM"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Louisville,_KY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Greenwood,_SC"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Flint,_MI"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Auburn,_AL"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Maryville,_MO"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Muncie,_IN"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brookville,_NY"
"http://dbpedia.org/resource/List_of_Kappa_Alpha_Psi_chapters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Emporia,_KS"
