"subject","predicate","object"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нефтопреработвателна_промишленост"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Industri_petroleum"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Petroleum_industry"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нафтова_промисловість"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Газ_сәнәғәте"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862571"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Industria_petrolifera"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21328659"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Olieindustri"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Газовая_промышленность"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Naftna_industrija"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Газова_промисловість"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нефтяная_промышленность"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oljeindustri"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/226no"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hsgc"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Petrol_endüstrisi"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Petroleumsverksemd"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पेट्रोलियम_उद्योग"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Naftos_pramonė"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мунай_өнөр_жайы"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petroleumindustri"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нафтавая_прамысловасць"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k4k"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Industri_perminyakan"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gaz_sanoati"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/석유_산업"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_nghiệp_dầu_khí"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przemysł_petrochemiczny"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صنعت_نفت"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Neft_sanoati"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Indústria_del_petroli"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/石油產業"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Industria_petrolera"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xm3m"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petrochemický_průmysl"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Газ_өнеркәсібі"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရေနံလုပ်ငန်း"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vague"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_frame"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Industries"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Qn"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Petroleum_industry"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oil_Reserves.png?width=300"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/caption","Top oil-producing countries"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/content","Chart
 | width= 250
 | height= 150
 | xAxisTitle= Year
 | yAxisTitle= Crude Oil Production (Mbbl/d)
 | yAxisMin = 0
 | yAxisMax = 12000
 | legend= 
 | y1Title= Canada
 | y2Title= China
 | y3Title= Iran
 | y4Title= Russia
 | y5Title= Saudi Arabia
 | y6Title= United States
 | type= line
 | x= 1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
 | y1= 1798,1551,1430,1314,1321,1316,1500,1435.202186,1284.728767,1271.150685,1356.230137,1437.622951,1471.052055,1474.219178,1534.928767,1616.23224,1560.09589,1552.999671,1547.980644,1605.225025,1679.0784,1746.194521,1805.271233,1836.674863,1922.394521,1981.084932,1906.635616,1976.893443,2029.172603,2170.6,2305.726027,2398.420765,2368.877597,2525.397101,2628.124781,2579.308861,2579.479849,2740.756164,2900.646575,3137.838798,3325.128767,3613.224658,3677.126027,3679.046448,3976.665753,4343.361644
 | y2= 1090,1315,1490,1670,1874,2082,2122,2113.852459,2012.438356,2045,2119.60274,2295.669399,2505.164384,2620.287671,2690,2730.319672,2756.791781,2773.999159,2835.00043,2844.663106,2889.801184,2939.287671,2990.049315,3131.338798,3200.342466,3198.178082,3194.994521,3248.762295,3300.004,3389.652055,3408.871233,3485.314208,3608.621918,3672.735068,3735.971233,3790.181967,3795.95863,4078.360274,4052.055616,4074.074317,4163.816712,4208.254795,4277.693151,3983.480874,3821.230137,3772.876712
 |
 y3= 5861,6021.6,5350.1,5882.9,5662.8,5241.7,3168,1661.967213,1379.956164,2213.838356,2439.756164,2174.31694,2250.474183,2034.986301,2298.057534,2240.030055,2809.873973,3087.998989,3311.999723,3429.098361,3539.864232,3618.054795,3643.219178,3685.710383,3664.178082,3633.767123,3557.164384,3696.3,3723.70137,3444.30137,3742.794973,4001.434426,4138.575342,4027.808219,3911.890411,4050.273224,4037.038348,4080.418951,4054,3386.849727,3113.29863,3239.068493,3293.189041,4151.166667,4468.69589,4254.827397
 |
 y4= ,,,,,,,,,,,,,,,,,,,7631.937156,6730.008721,6135.084932,5995.221918,5849.874317,5920.084932,5853.882192,6078.983562,6479.202,6917,7408.173,8132.198795,8804.70765,9043.082192,9247.205479,9437.063449,9356.783607,9495.364932,9694.114466,9773.517808,9921.60929,10053.84384,10107.08767,10252.85479,10551.49727,10580.19178,10758.66027
 |
 y5= 7596,8480,7075,8577,9245,8301,9532,9900.15847,9814.947945,6482.991781,5085.89589,4663.202186,3387.821918,4870.016438,4264.991781,5085.95082,5064.156164,6410.003595,8114.995863,8332.19425,8198.232877,8119.873973,8231.232877,8218.117486,8362.175342,8388.90411,7833.391781,8403.79918,8031.09589,7634.39589,8775,9100.819672,9550.136986,9152.328767,8721.506849,9261.25097,8250.112447,8900,9458.356164,9832.322404,9693.150685,9735.342466,10168.24658,10460.71038,10133.75342,10425.13699
 |
 y6= 9207.953,8774.205,8374.737,8131.639,8244.562,8707.441,8551.534,8596.625757,8571.572515,8648.534345,8687.668397,8878.950702,8971.377997,8680.14249,8348.978025,8139.688511,7613.07671,7355.307356,7416.545101,7171.124525,6846.664918,6661.627397,6559.589041,6464.557377,6451.435616,6251.909589,5881.460274,5821.601095,5801.402738,5744.076712,5649.238356,5440.915301,5183.712329,5085.865786,5073.898375,4999.669254,5356.695871,5484.267945,5666.619277,6518.316888,7492.879452,8786.865679,9438.734255,8839.297746,9351.830356,10990.46488"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/property/width",420
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","석유 산업(石油産業, 영어: petroleum industry)은 석유를 탐사·개발 및 채굴·수송·정제·판매하는 산업이다. 19세기 중엽(1859년) 미국에서 탄생한 근대 석유 산업은 20세기 초에는 1차 에너지 공급량의 10% 미만을 담당하였던 것이 1980년대에는 80% 수준을 육박하는 거대한 규모로 발전하였을 뿐만 아니라 세계적인 경영 규모와 체제를 지니는 산업 형태의 출발이 되었다. 즉, 탄소(炭素)성분인 광물성 연료로 에너지 산업의 주종을 이루고 있는 석유산업은 자원으로서의 부존 상태가 지구상에 편재되어 있는 한편, 에너지의 소비 성향에 따라 산업적 여건에 차이가 있어 산유국과 소비국의 구분이 있고, 국제적인 대규모 사업체가 성립되고 있다."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","石油産業（せきゆさんぎょう。petroleum industry、oil industry、oil patch）は、石油製品の、、精製、（多くの場合、石油タンカーやパイプラインが使われる）、販売の世界的な展開が含まれる。量的に最大を占めるのは重油とガソリンである。石油は、医薬品、溶剤、肥料、農薬、合成香料、プラスチックなど、多くの石油化学製品（Petrochemical）の原料でもある。石油は法外な金銭的価値から「黒い黄金（ブラックゴールド）」として知られるようになった。石油産業は通常、上流（アップストリーム）、中流（ミッドストリーム）、下流（ダウンストリーム）の3つに大きく分けられる。上流には主に掘削と生産が含まれる。"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","Przemysł petrochemiczny – przemysł przerobu półproduktów uzyskanych w rafineriach. Produkuje przede wszystkim benzynę i inne paliwa ropopochodne, surowce dla ciężkiej syntezy organicznej (m.in. etylen, tlenek etylenu, propylen, toluen, fenol, aceton) oraz tworzywa sztuczne: polietylen, polipropylen i inne. Gazy techniczne odgrywają kluczową rolę w wielu procesach produkcyjnych w przemyśle petrochemicznym. Wykorzystywane są one m.in.: w procesach przetłaczania i dozowania palnych cieczy lub gazów, do ochrony substancji chemicznych przed utlenianiem, a także do osłonowania rurociągów."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","Industri perminyakan mencakup pemrosesan global minyak bumi, mulai dari eksplorasi, , pengilangan, transportasi (biasanya melalui tanker minyak dan ), serta pemasaran minyak bumi. Volume produk terbesar dari industri ini adalah bahan bakar minyak dan bensin. Minyak bumi juga menjadi bahan mentah banyak produk kimia seperti obat, pelarut, pupuk, pestisida, dan plastik. Industri ini biasanya dibedakan menjadi 3 komponen utama: , menengah, dan . Operasi menengah biasanya dimasukkan dalam kategori hilir. Minyak bumi sangat vital bagi banyak industri dan penting bagi kelangsungan peradaban industri, maka menjadi perhatian penting banyak negara. Minyak bumi menyumbang besar persentase konsumsi energi dunia, bervariasi mulai yang rendah (32% di Asia dan Eropa) sampai tinggi (53% di Timur Tengah. Persentase konsumsi di kawasan lainnya adalah Amerika Selatan dan Amerika Tengah 44%, Afrika 41%, Amerika Utara 40%. Dunia mengkonsumsi 30 miliar (4.8 km³) minyak per tahunnya, dengan negara-negara maju menjadi konsumen terbesar. Amerika Serikat sendiri mengkonsumsi 25% minyak produksi dunia tahun 2007. Produksi, distribusi, pengilangan, dan penjualan minyak bumi adalah industri terbesar dunia jika dilihat dari total pendapatannya."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","La petrolindustrio inkludas la tutmondajn procezojn de esplorado, elfosado, rafinado, transportado (ofte pere de naftoŝipoj kaj ), kaj merkatado de petrolaj produktoj. La plej granda volumo de produktoj estas de fuelo kaj de benzino (petrolo). Petrolo (oleo) estas ankaŭ la kruda materialo por multaj kemiaĵoj, kiaj kuraciloj, solvantoj, sterkoj, pesticidoj, kaj plasto."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","Нефтяная промышленность — отрасль экономики, занимающаяся добычей, переработкой, транспортировкой, складированием и продажей полезного природного ископаемого — нефти и сопутствующих нефтепродуктов. К смежным отраслям промышленности относят: геофизику, бурение, производство нефтегазового оборудования. Основу нефтяной промышленности составляют вертикально-интегрированные нефтяные компании."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","Газовая промышленность — отрасль топливной промышленности, задача которой — добыча и разведка природного газа, транспортировка по газопроводам, производство искусственного газа из угля и сланцев, , использование его в различных отраслях промышленности и коммунально-бытовом хозяйстве.Одна из важнейших задач предприятий газовой отрасли — транспортировка и учёт газа."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","L'industrie pétrolière traite de la chaîne industrielle du pétrole et du gaz de pétrole, du gisement jusqu'au consommateur."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","Нафтова промисловість — галузь важкої індустрії, що включає розвідку нафтових і нафтогазових родовищ, буріння свердловин, видобуток нафти і попутного газу, трубопровідний транспорт нафти."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","Petroleumindustri, även kallat oljeindustri och oljenäring, bedriver en verksamhet som utvinner petroleum i form av olja och gas. Företag som är involverade är petroleumföretag samt leverantörer och underleverantörer till dessa. I vissa länder är petroleumindustrin en av de viktigaste näringarna. Den kräver mycket och dyr utrustning och stor bemanning, något som ger positiva ringeffekter. petroleumindustrin är i ett fåtal länder så viktig att den utgör nästan hela nationalekonomin. Exempel på sådana länder är Kuwait och Saudiarabien. Om intäkterna i ett land till största delen kommer från oljeintäkter kallas landet för en Kuwaitekonomi."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","Газова промисловість — це галузь паливної промисловості. Основне завдання — видобуток і розвідка природного газу, газопостачання по газопроводам, виробництво штучного газу з вугілля і сланців, переробка газу, використання його в різних галузях промисловості і комунально-побутовому господарстві. Одна з найважливіших завдань підприємств газової галузі — транспортування і облік газу."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","La industria petrolera incluye procesos globales de exploración, extracción, refino, transporte (frecuentemente a través de buques petroleros y oleoductos) y mercadotecnia de productos del petróleo. Los productos de mayor volumen en la industria son combustibles (fueloil) y gasolina. El petróleo es la materia prima de muchos productos químicos incluyendo productos farmacéuticos, disolventes, fertilizantes, pesticidas y plásticos. La industria del petróleo se divide normalmente en tres fases: 1. 
* ""Upstream"": Exploración, extracción y producción. 2. 
* ""Midstream"": Transporte, procesos y almacenamiento. 3. 
* ""Downstream"": Refino, venta y distribución​. Las operaciones medias generalmente se incluyen en la categoría final. El petróleo es un producto esencial para muchas industrias, y es de vital importancia para el mantenimiento de la misma civilización industrializada, por lo que se considera una industria crítica en la mayoría de las naciones. El petróleo alimenta un porcentaje muy alto del consumo de energía del mundo, entre el 32% de Europa y Asia hasta el 53% de Oriente Medio. En otras regiones geográficas el peso energético del petróleo es el siguiente: Sudamérica y América Central (44%); África (41%) y Norteamérica (40%). El mundo en general consume 30.000 millones de barriles (4.8 km³) de petróleo por año, y los mayores consumidores son en su mayoría el grupo de naciones más desarrolladas. De hecho, el 24% del petróleo consumido en el año 2004 se le atribuye a Estados Unidos en su totalidad.​La producción, distribución, refino y venta del petróleo tomados estos como uno solo, representan la industria más grande en términos de valor en dólares en la Tierra."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","De olie-industrie is een vorm van industrie die aardolie op de markt brengt. Aardolie is van groot belang voor de meeste andere industrieën, het is zelfs datgene waar volgens velen de hedendaagse geïndustrialiseerde samenleving op is gebaseerd, en is daardoor van vooraanstaand en kritiek belang voor veel landen. Olie is verantwoordelijk voor een derde van de energietoevoer van de wereld. Wereldwijd wordt er per jaar ruim 30 miljard vaten olie verbruikt, ruim 4 miljard ton of ruim 5 km³."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","石油產業是勘探、開採、提煉、運輸和銷售石油產品的產業。以體積計，石油產業的最主要產品是重油和汽油。石油也是許多化工產品的原料。石油產業可再分為上游、中游和下游。 全球每年消耗約300億桶（約4.8立方公里）石油，大部分由已發展國家消耗。美國是消耗石油最多的國家，在2007年消耗了該年全球生產石油的四分之一。"
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","Petroleoa jatorri fosileko hidrokarburoetako bat da, algetatik eta zooplanktonetik eratorritako materia organikoaren eraldaketaren ondorioz sortua. Petrolioaren industriak esplorazio, erauzketa, fintze, garraiatzeko( sarritan petrolio- ontzi eta gasolindegietan) eta petrolio produktuen merkaturatze prozesuetan parte hartzen du. Industria-bolumen handiena duten produktuak erregai-olioa eta gasolina dira. Petrolioa oso garrantsitsua da eta berebiziko garrantzia du zibilizazio bera mantentzeko,horren ondorioz, nazio askoren kezka kritikoa da. Petrolioak munduko energia kontsumoaren ehuneko oso handia elikatzen du, Europaren eta eta Asiaren arteko %32tik Ekialde ertaineko %53ra. Munduak orokorrean, urtean, 30.000 milioi upel petrolio kontsumitzen ditu eta kontsumitzaile gehienak nazio garatuenen taldean sartzen dira. Asiaren arteko %32tik Ekialde ertaineko %53ra. Petroleoa, produktu kimiko askoren lehengaia da, produktu farmazeutikoak, disolbatzaileak, fertilizatzaileak, pestizidak eta plastikoak barne."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","La indústria petroliera inclou processos globals d'exploració, extracció, refinament, transport (sovint a través de vaixells petroliers i oleoductes) i màrqueting de productes del petroli. Els productes de més volum en la indústria són combustibles (fueloil) i gasolina. El petroli és la matèria primera de molts productes químics incloent productes farmacèutics, dissolvents, fertilitzants, pesticides i plàstics. La indústria del petroli es divideix normalment en tres fases: 1. 
* ""Upstream"": Exploració i producció. 2. 
* ""Midstream"": Transport, processos i emmagatzematge. 3. 
* ""Downstream"": Refinament, venda i distribució. Les operacions mitjanes generalment s'inclouen en la categoria final. El petroli és un producte essencial per a moltes indústries, i és de vital importància per al manteniment de la mateixa civilització industrialitzada, per la qual cosa es considera una indústria crítica en la majoria de les nacions. El petroli alimenta un percentatge molt alt del consum d'energia del món, entre el 32% d'Europa i Àsia fins al 53% de l'Orient Mitjà. En altres regions geogràfiques el pes energètic del petroli és el següent: Amèrica del Sud i Amèrica Central (44%), Àfrica (41%) i Amèrica del Nord (40%). El món en general consumeix 30 bilions de barrils (4.8 km3) de petroli per any, i els majors consumidors són en la seva majoria el grup de nacions més desenvolupades. De fet, el 24% del petroli consumit l'any 2004 s'atribueix als Estats Units completament.La producció, distribució, refinació i venda del petroli, considerades en conjunt, representen la indústria més gran en termes de valor monetari a la Terra."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","The petroleum industry, also known as the oil industry or the oil patch, includes the global processes of exploration, extraction, refining, transportation (often by oil tankers and pipelines), and marketing of petroleum products. The largest volume products of the industry are fuel oil and gasoline (petrol). Petroleum is also the raw material for many chemical products, including pharmaceuticals, solvents, fertilizers, pesticides, synthetic fragrances, and plastics. The industry is usually divided into three major components: upstream, midstream, and downstream. Upstream regards exploration and extraction of crude oil, midstream encompasses transportation and storage of crude, and downstream concerns refining crude oil into various end products. Petroleum is vital to many industries, and is necessary for the maintenance of industrial civilization in its current configuration, making it a critical concern for many nations. Oil accounts for a large percentage of the world’s energy consumption, ranging from a low of 32% for Europe and Asia, to a high of 53% for the Middle East. Other geographic regions' consumption patterns are as follows: South and Central America (44%), Africa (41%), and North America (40%). The world consumes 36 billion barrels (5.8 km³) of oil per year, with developed nations being the largest consumers. The United States consumed 18% of the oil produced in 2015. The production, distribution, refining, and retailing of petroleum taken as a whole represents the world's largest industry in terms of dollar value. The oil and gas industry spends only 0,4% of its net sales for Research & Development which is in comparison with a range of other industries the lowest share. Governments such as the United States government provide a heavy public subsidy to petroleum companies, with major tax breaks at various stages of oil exploration and extraction, including the costs of oil field leases and drilling equipment. In recent years, enhanced oil recovery techniques — most notably multi-stage drilling and hydraulic fracturing (""fracking"") — have moved to the forefront of the industry as this new technology plays a crucial and controversial role in new methods of oil extraction."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","Petrochemický průmysl je odvětví průmyslu, které se zabývá zpracováním ropy. Tento průmysl je nejvíce rozvinut USA, Kanadě, Rusku a v mnoha dalších zemích. Zabývá se krakováním ropy a zpracováním ropných produktů, jako jsou benzíny, oleje a ostatní látky.Ropa se zpracovává v různých továrnách. Dnes je používána v nejrůznějších průmyslových odvětvích od léků až po textil."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","يشمل قطاع النفط جميع عمليات التنقيب والاستخراج والتكرير والنقل (غالبًا بواسطة ناقلات النفط وخطوط الأنابيب) وتسويق المنتجات النفطية. جدير بالذكر أن المنتجات الأعلى قيمة في هذا القطاع هي زيت الوقود ووقود السيارات (البنزين). النفط (الزيت) هو أيضًا المادة الخام للعديد من المنتجات الكيميائية، من بينها المستحضرات الدوائية والمذيبات والأسمدة والمبيدات الحشرية واللدائن. وينقسم قطاع النفط عادةً إلى ثلاثة مكونات رئيسية هي: صناعات المنبع والصناعات الوسطى وصناعات المصب. وتدرج عادةً الصناعات الوسطى مع صناعات المصب. إن النفط ضروري للعديد من الصناعات، ومهم للحفاظ على الحضارة الصناعية في شكلها الحالي، ومن ثم يمثل أهمية بالغة للعديد من الدول. ويعتبر النفط مسؤولاً عن نسبة كبيرة من استهلاك الطاقة العالمي، والذي يتراوح بين نسبة منخفضة تبلغ 32% في أوروبا وآسيا وحتى 53% في الشرق الأوسط. وأنماط الاستهلاك في المناطق الجغرافية الأخرى هي: أمريكا الوسطى والجنوبية (44%) وأفريقيا (41%) وأمريكا الشمالية (40%). ويستهلك العالم 30 مليار برميل (4.8 كم³) من النفط سنويًا، والدول المتقدمة هي أكبر المستهلكين. وقد استهلكت الولايات المتحدة 25% من النفط المنتج في عام 2007. وتمثل جميع مراحل إنتاج النفط وتوزيعه وتكريره وبيعه بالتجزئة أضخم صناعة في العالم من حيث القيمة الدولارية. تقدم الحكومات، مثل الحكومة الأمريكية، دعمًا حكوميًا ضخمًا لشركات النفط، إلى جانب تنزيلات ضريبية كبيرة في كل مرحلة تقريبًا من مراحل التنقيب عن النفط واستخراجه، بما في ذلك تكاليف إيجار حقول النفط ومعدات الحفر."
"http://dbpedia.org/resource/Petroleum_industry","http://dbpedia.org/ontology/abstract","L'industria petrolifera è il settore dell'industria che si occupa del petrolio includendo tutti i vari processi interessati: 
* estrazione del petrolio dai giacimenti 
* trasporto con oledotti e petroliere 
* trasformazione che avviene nelle raffinerie nell'industria petrolchimica 
* commercializzazione dei prodotti derivati"
"http://dbpedia.org/resource/Petroleum_industry","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/12920-5"
