"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POW"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Fort_Donelson.png?width=300"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/units","*Army of the Tennessee 
*Mississippi River Squadron"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/units","*Army of Central Kentucky
*Fort Donelson Garrison"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/caption","Battle of Fort Donelson, by Kurz and Allison"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/casualties",""
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/casualties",2691
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/casualties",13846
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/combatant","United States"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/combatant","Confederate States"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/commander","Gideon J. Pillow"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/commander","Simon Bolivar Buckner, Sr."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/commander","Andrew H. Foote"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/commander","Ulysses S. Grant"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/commander","John B. Floyd"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/conflict","Battle of Fort Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/date",2016-03-07
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/date",1862-02-11
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/partof","the American Civil War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/place","http://dbpedia.org/resource/Fort_Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/place","http://dbpedia.org/resource/Stewart_County,_Tennessee"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/result","Union victory"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/strength",24531
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/strength",16171
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/url","https://web.archive.org/web/20160307114534/http:/www.civil-war-journeys.org/fort_donelson_tn_overview.htm"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.georss.org/georss/point","36.49305555555556 -87.8561111111111"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/abstract","Η μάχη του φρουρίου Ντόνελσον έλαβε χώρα από τις 11 μέχρι τις 16 Φεβρουαρίου 1862 μεταξύ των Ηνωμένων Πολιτειών της Αμερικής και των Συνομόσπονδων Πολιτειών της Αμερικής.Η κατάληψη του φρουρίου από τις δυνάμεις της Ένωσης άφησε ανοιχτό το ποτάμι Κάμπερλαντ ένα σημαντικό μονοπάτι για την κατάκτηση του Νότου. Η νίκη ανύψωσε τον Οδυσσέα Γκραντ από έναν ασαφή και αφανή ηγέτη σε σε στρατηγό. Η μάχη ήταν η συνέχεια της κατάληψης του φρουρίου Χένρυ στις 6 Φεβρουαρίου.Ο Γκραντ μετακίνησε τον στρατό του 12 μίλια δια ξηράς του φρουρίου Ντόνελσον στις 12 και 13 Φεβρουαρίου και οδήγησε ορισμένες μικρές επιθέσεις. Στις 14 Φεβρουαρίου κανονιοφόροι της Ένωσης επιχείρησαν να πλήξουν το φρούριο με πυροβολισμούς από τα πλοία αλλά αναγκάστηκαν να υποχωρήσουν μετά από βαρύ πλήγμα από την πυροβολαρχία του φρουρίου. Στις 15 Φεβρουαρίου μετά την περικύκλωση του φρουρίου τους οι στρατιώτες της Συνομοσπονδίας με ηγέτη τον Τζον Φλόυντ επιχείρησαν μία απρόσμενη επίθεση ενάντια στα στρατεύματα του Γκραντ επιχειρώντας να ανοίξουν ένα μονοπάτι για έξοδο.Ο Γκραντ ο οποίος ήταν εκτός του πεδίου της μάχης επέστρεψε για να ανασυντάξει τους άνδρες του και να ανταποδώσει το χτύπημα.Παρά μία αρχική επιτυχία ο Φλόυντ αναγκάστηκε να υποχωρήσει πίσω στο φρούριο. Την επόμενη μέρα οι ηγέτες της Συνομοσπονδίας του φρουρίου έχοντας χάσει το θάρρος τους και κυριαρχηθεί από φόβο υπέγραψαν την άνευ όρων συνθήκη παράδοσης του Γκραντ παραδίδοντας το φρούριο στην Ένωση."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/abstract","ドネルソン砦の戦い（ドネルソンとりでのたたかい、英:Battle of Fort Donelson）は、南北戦争初期の1862年2月12日から16日に、西部戦線テネシー州西部で行われた戦いである。北軍によるこの砦の占領によって、カンバーランド川は南部への進入経路として開かれ、ユリシーズ・グラント准将は少将に昇進すると共に、それまで目立たずほとんど実績のない者であったのが、「無条件降伏」のグラントと渾名されるようになった。 この戦闘は2月6日のヘンリー砦の占領に続いて起こった。2月12日から13日にかけて、グラントはドネルソン砦に向けて陸路を2マイル (3 km)進み、幾度か小さな威力偵察を行った。2月14日、アメリカ海軍のアンドリュー・H・フット将官が指揮する砲艦隊が艦上の大砲で砦の勢力を減じようとしたが、ドネルソン砦の川に向けた大砲によって大きな損失を蒙り、後退を強いられた。 2月15日、南軍の指揮官ジョン・B・フロイド准将は、砦が囲まれている状況で、グラント軍に対して急襲を掛け、脱出路を開こうとした。攻撃の開始時点では戦場から離れていたグラントは、戦場に到着して兵士を集合させ反撃に移った。フロイドの試みは部分的には成功したものの、怖じ気づいて兵士達を塹壕の中に呼び戻した。 2月16日の朝、フロイドとその副官ギデオン・J・ピロー准将は二人とも、指揮権をサイモン・B・バックナー准将に渡し、バックナーがグラントからの無条件降伏を受け入れた。"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/abstract","Die Schlacht um Fort Donelson war eine Schlacht auf dem westlichen Kriegsschauplatz des Amerikanischen Bürgerkrieges, die vom 12. bis zum 16. Februar 1862 in der Nähe der Kleinstadt Dover, Tennessee stattfand. Die Einnahme Fort Donelsons öffnete den Cumberland als Einfallsroute der Union für eine Invasion des Südens und zwang die Konföderierten, Teile von Tennessee und Kentucky aufzugeben, darunter auch die Hauptstadt Nashville."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/abstract","The Battle of Fort Donelson was fought from February 11–16, 1862, in the Western Theater of the American Civil War. The Union capture of the Confederate fort near the Tennessee–Kentucky border opened the Cumberland River, an important avenue for the invasion of the South. The Union's success also elevated Brig. Gen. Ulysses S. Grant from an obscure and largely unproven leader to the rank of major general, and earned him the nickname of ""Unconditional Surrender"" Grant. Following his capture of Fort Henry on February 6, Grant moved his army (later to become the Union's Army of the Tennessee) 12 miles (19 km) overland to Fort Donelson, from February 11 to 13, and conducted several small probing attacks. On February 14, Union gunboats under Flag Officer Andrew H. Foote attempted to reduce the fort with gunfire, but were forced to withdraw after sustaining heavy damage from the fort's water batteries. On February 15, with the fort surrounded, the Confederates, commanded by Brig. Gen. John B. Floyd, launched a surprise attack, led by his second-in-command, Brig. Gen. Gideon Johnson Pillow, against the right flank of Grant's army. The intention was to open an escape route for retreat to Nashville, Tennessee. Grant was away from the battlefield at the start of the attack, but arrived to rally his men and counterattack. Pillow's attack succeeded in opening the route, but Floyd lost his nerve and ordered his men back to the fort. The following morning, Floyd and Pillow escaped with a small detachment of troops, relinquishing command to Brig. Gen. Simon Bolivar Buckner, who accepted Grant's demand of unconditional surrender later that day. The battle resulted in virtually all of Kentucky as well as much of Tennessee, including Nashville, falling under Union control."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/abstract","La bataille de Fort Donelson est une des plus importantes batailles de la guerre de Sécession. Elle se déroule entre le 12 février 1862 et le 16 février 1862, dans le comté de Stewart, Tennessee (États-Unis) et s'achève sur une victoire de l'armée de l'Union. C'est la première victoire majeure nordiste du conflit. Après la vallée du Tennessee, ouverte par la chute du fort Henry, le 6 février, elle ouvre une seconde voie d'invasion vers le cœur de la Confédération, à commencer par la région de Nashville et ses industries."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/abstract","Bitwa o Fort Donelson – jedna z pierwszych poważnych operacji na zachodnim teatrze działań w czasie wojny secesyjnej w Stanach Zjednoczonych, przeprowadzona przez wojska Unii pod dowództwem gen. bryg. Granta w celu oczyszczenia stanu Tennessee z wojsk Konfederacji. Kombinowany atak armii i floty na terytorium Tennessee rozpoczął się 6 lutego bombardowaniem przez kanonierki unionistów umocnień małego Fortu Henry, położonego w odległości 17 kilometrów na zachód od Fortu Donelson, nad rzeką Tennessee, w rezultacie czego fort ten został poddany przez konfederatów. Siły Granta nie zdążyły dotrzeć pod Fort Henry z powodu bagnistego i rozmiękniętego przez deszcze terenu, lecz ich udział tam okazał się niepotrzebny. 11 lutego natomiast Grant dotarł pod Fort Donelson nad rzeką Cumberland, obsadzony przez znacznie silniejszy garnizon. Pomimo braku czasu na właściwe odtworzenie gotowości bojowej, atak ponownie został wsparty przez Zachodnią Flotyllę Kanonierek komodora Andrew Foote’a, w składzie 4 kanonierek pancernych („St. Louis”, „Carondelet”, „Louisville”, „Pittsburg”) i 2 drewnianych timberclads („Tyler” i „Conestoga”). Siły Unii jednak nie miały czasu na wcześniejsze rozpoznanie pozycji konfederatów, ani nawet nie miały dokładnych map terenu. Budowę Fortu Donelson rozpoczęto w maju 1861. Został on nazwany na cześć konfederackiego generała Daniela Donelsona z Armii Tennessee. Główny fort miał co najmniej 10 redanów i zajmował powierzchnię 15 akrów. Zachodnie i południowe podejścia były chronione przez dalsze fortyfikacje polowe, w składzie co najmniej 7 redanów, rowów i jam strzeleckich. Główny wał ziemny fortu miał wysokość ok. 3,6 m i był otoczony rowem. Na północy, nad samą rzeką znajdowała się ponadto poza fortem niższa bateria nadbrzeżna z 9 działami (8 32-funtowych i 1 10-calowe) oraz wyższa bateria z 3 działami (3 działa 32-funtowe, z tego 1 gwintowane). Ogółem w fortyfikacjach było 67 dział."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/abstract","La battaglia di Ford Donelson fu combattuta dall'11 al 16 febbraio del 1862 nell'ambito del Teatro Occidentale della guerra di secessione americana. La cattura da parte dell'Unione del confederato - una fortezza posizionata nei pressi del confine tra Tennessee e Kentucky sulle sponde del fiume Cumberland - aprì alla penetrazione dello stesso corso d'acqua, un'importante via d'accesso per la programmata invasione del territorio Sudista. Il successo consentirà anche al Brigadier generale Ulysses S. Grant, fino ad allora un oscuro ufficiale ed in gran parte comandante ancora non riconosciuto ufficialmente, di ottenere la promozione al grado di Maggior generale; lo scontro gli varrà inoltre anche l'appellativo di ""Unconditional Surrender"". Grant mosse il proprio esercito lungo un percorso di 19 km via terra fino a giungere davanti al Forte tra il 12 e il 13 di febbraio, conducendo numerosi piccoli attacchi con lo scopo di sondare la situazione sul campo; anche se in quel momento il nome non era ancora in uso le truppe che servivano sotto Grant erano il nucleo della futura Armata del Tennessee. Il 14 seguente cannoniere unioniste guidate dal ""Flag officer"" tentarono di aver ragione sul fortino con un bombardamento via fiume, ma furono costrette a ritirarsi dopo aver subito gravi danni dalle postazioni a pelo d'acqua delle batterie d'artiglieria avversarie. Il giorno 15 il comandante nemico John Buchanan Floyd (ex ministro della presidenza di James Buchanan), vedutosi circondato e messo alle strette da tutte le parti, lanciò un'offensiva a sorpresa contro il fianco destro della fanteria Nordista nel tentativo di aprirsi un varco per una via di fuga fino a Nashville; ma Grant, che si trovava lontano dal campo di battaglia all'inizio dell'attacco, si diresse velocemente in prima linea per radunare i suoi uomini e contrattaccare. Nonostante avesse ottenuto un parziale successo riuscendo ad aprirsi la strada per un ritiro, Floyd smarrì il controllo dei propri nervi e ordinò ai suoi uomini di tornare indietro. La mattina successiva egli, assieme al suo 2° , riuscirà a scappare con un piccolo distaccamento di truppe; il loro sostituto al comando, Simon Bolivar Buckner, più tardi entro quella stessa giornata accetterà i termini di resa incondizionata impostigli da Grant. Espugnato e reso inoffensivo Fort Donelson la strada per avanzare in direzione Sud era aperta."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/abstract","Битва при Форт-Донельсон (англ. Battle of Fort Donelson) — сражение в ходе Гражданской войны в США, проходившее с 11 по 16 февраля 1862 года на Западном театре военных действий. Захват форта войсками Союза открыли реку Камберленд в качестве пути для вторжения на Юг. Этот успех повысил генерала Улисса Гранта, до того времени бывшего «неясным» и в значительной степени не доказавшим свой авторитет военным лидером, до звания генерал-майора, закрепив за ним прозвище «Unconditional Surrender» (можно перевести как «Добивающийся безоговорочных капитуляций») Грант."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/abstract","De Slag om Fort Donelson werd uitgevochten van 12 tot 16 februari 1862 in het westelijke deel van de Amerikaanse Burgeroorlog. De inname van het fort door de Noordelijken ontsloot de rivier de Cumberland als een invasie-route naar het Zuiden. Deze slag maakte de onbekende brigadegeneraal Ulysses S. Grant op slag tot een nationale bekendheid als ""Unconditional Surrender"" Grant, met erbovenop een promotie tot generaal-majoor."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Fort_Donelson?oldid=1123944970&ns=0"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/wikiPageLength",53300
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/causalties","1,976 wounded"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/causalties","(507 killed"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/causalties","208 captured/missing)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/causalties","2,691 total"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/combatant","United States(Union)"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/combatant","Confederate States"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/date",1862-02-11
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/result","Unionvictory"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/strength","24,531"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/strength","16,171"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_B._Floyd"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Gideon_Johnson_Pillow"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Simon_Bolivar_Buckner,_Sr."
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Andrew_Hull_Foote"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Fort_Donelson"
"http://dbpedia.org/resource/Battle_of_Fort_Donelson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.856109619141 36.493057250977)"
