"subject","predicate","object"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composers_Quarter_Hamburg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composing_hut_of_Gustav_Mahler_(Attersee)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composing_hut_of_Gustav_Mahler_(Wörthersee)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wunderkind"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attersee_(lake)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schoenberg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Perosi"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Britten"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_State_Opera"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berceuse_élégiaque"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Mengelberg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bizet"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fuchs"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Quartet_(Mahler)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Carr_(writer)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Rheingold"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Vienna_alumni"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Victor_von_Scheffel"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lohengrin_(opera)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Shostakovich"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Austrian_conductors_(music)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Berio"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_klagende_Lied"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Austrian_male_musicians"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_classical_composers"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linz"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_classical_musicians"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Krenn"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Ring_des_Nibelungen"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Dresden_in_World_War_II"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Staatsoper_(ca.1898).jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelio"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Epstein_(pianist)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Schopenhauer"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig_Opera"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Onegin_(opera)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_conductors_(music)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello_Symphony_(Britten)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Symphony_Orchestra"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austro-Hungarian_Jews"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Moll"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Joseph_I_of_Austria"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemorrhoids"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quartets_(Schoenberg)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grinzinger_Friedhof_-_Gustav_Mahler.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Lied_von_der_Erde"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_State_Opera_House"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_National_Revival"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mahler_Stube"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Schiff"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Reinhardt_(composer)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Ashkenazy"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_compositions_by_Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gustav-Mahler-Kohut.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Toscanini"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapellmeister"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Mitropoulos"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Bohemia"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Problem"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Freischütz"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Popper"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Bethge_(poet)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falstaff_(opera)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyrol"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Maria_von_Weber"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_music"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Mitchell_(writer)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photo_of_Gustav_Mahler_by_Moritz_Nähr_01.jpg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wörthersee"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ländler"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Bruckner"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirso_de_Molina"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Burckhard"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Opera_(Prague)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degenerate_music"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_America_(ID-3006)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi_Jews"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Berg"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuilly-sur-Seine"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Pollini"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_agnostics"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brahms"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Weill"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triptych"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphtheria"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allgemeiner_Deutscher_Musikverein"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Theatre_(Prague)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Barbier_von_Bagdad"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyneley_Hussey"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism_from_Judaism"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_drei_Pintos"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petite_bourgeoisie"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Tyrol"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mahler_Museum"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Knaben_Wunderhorn"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_people_of_Czech-Jewish_descent"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_Zichy"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Bauer-Lechner"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Rückert"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curse_of_the_ninth"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Lueger"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Klimt"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism_(music)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Zauberflöte"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Schindler"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deryck_Cooke"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Nietzsche"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._9_(Mahler)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Stokowski"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Lotze"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Walter"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olomouc"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Universelle_(1900)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Richter_(conductor)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_und_Isolde"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salome_(opera)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliště_(Pelhřimov_District)"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JivwxWN9vY8C&pg=PA188"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","http://graphics8.nytimes.com/packages/pdf/arts/mahler1.pdf"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","http://graphics8.nytimes.com/packages/pdf/arts/105027769.pdf"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spectator.co.uk/arts-and-culture/all/5704108/mahlers-mass-following.thtml"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfordmusiconline.com/grovemusic/view/10.1093/gmo/9781561592630.001.0001/omo-9781561592630-e-0000040696"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/DieMusik10jg3qBd.391910-1911/page/n397/mode/2up"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pANdrmPvvPEC&pg=PA149"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gustav-mahler.org/english/%7Cpublisher=The"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2001/11/04/arts/music-the-man-who-mainstreamed-mahler.html%3Fpagewanted=2%7Cnewspaper="
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gustavmahler0000fisc"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1989/02/03/arts/ashkenazy-mining-a-mahler-vein.html%3Fpagewanted=1"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://mahlerfoundation.org/"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/51769361/mahler-obituary-bekker/"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2016/aug/04/beethoven-eroica-greatest-symphony-vote-bbc-mozart-mahler%7Ctitle=Beethoven's"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gustavmahler02lagr"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gustavmahler0000mitc"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mahlerbiography0000carr"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/abstract.html%3Fres=9D03E6D91439E733A25753C2A9649C946897D6CF"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","http://elib.ripmfulltext.org/eLibrary/Permalinks/1271565"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shawsmusiccomple0001shaw"
"http://dbpedia.org/resource/Gustav_Mahler","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Mt4RB5JO4qYC"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גוסטב_מאהלר"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구스타프_말러"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Gustav_Maler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gustav_Mahler"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8d610e51-64b4-4654-b8df-064b0fb7a9d9"
"http://dbpedia.org/resource/Gustav_Mahler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gustav_Mahler"
