"subject","predicate","object"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_fundamentalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ibram_X._Kendi_How_to_Be_an_Antiracist_(48625586627).jpg"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Sunday_(1965)"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Street_Chapel"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Toleration_1689"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Christianity"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_church"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unitarian_Universalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Solstice"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosea_Ballou"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_to_Montgomery_marches"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newington_Green_Unitarian_Church"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tao_Te-Ching"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uuworld.org/"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109151243/http:/www.discoveruu.com/"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wSxYpuuSKGY"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uusanmateo.org"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://boyinthebands.com/archives/creative-commons-licenced-unitarian-universalist-sites-and-resources/"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/religionamonguni0000tapp"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/chosenfaithintro00bueh_0"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/wikiPageExternalLink","http://div.hds.harvard.edu/library/bms/merger_timeline_1900s.html"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unitariani_universalisti"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توحيديه_عالميه"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Üniteryen_Üniversalizm"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Unitarian_Universalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Unitarian_Universalisme"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unitaristisch_Universalisme"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w8f"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Unitarian_Universalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توحيدية_عالمية"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普救一位神教"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unitarismo_universalista"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニテリアン・ユニヴァーサリズム"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Universalisme_unitarien"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersalizm_unitariański"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Unitarian_Universalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Унитарни_Универзализам"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Unitaariuniversalismi"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Unitaria_Universalismo"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1622507"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unitário-universalismo"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Унитарианский_универсализм"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסליזם_אוניטריאני"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Univerzalni_unitarizem"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bbvj"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جهان‌گرایی_توحیدگرا"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Unitarismu_universalista"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Unitarian_Universalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/יוניטעריען"
"http://dbpedia.org/resource/Unitarian_Universalism","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universalismus_Unitarianus"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religion_topics"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further-text"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religion"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puritans"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unitarian,_Universalist,_and_Unitarian_Universalist_topics"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flaming_Chalice.svg?width=300"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/abbreviation","UUism, Unitarianism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/c","category:Unitarian Universalism"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/caption","An early logo of the Unitarian Universalist Association which includes a flaming chalice, its most widely used symbol"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/d","Q1622507"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/foundedDate","May 1961"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/founder","Members of American Unitarian Association and Universalist Church of America via consolidation"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/type","http://dbpedia.org/resource/Liberal_religion"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/abstract","Gli unitariani universalisti (UU) sono un'organizzazione religiosa nata negli Stati Uniti nel 1961 dall'unione di due differenti tradizioni di radici cristiane protestanti, l'unitarianesimo e l'universalismo. Oggi sono una libera associazione interreligiosa caratterizzata dal suo sostegno alla ""libera e responsabile ricerca della verità e del significato"". Gli UU non condividono un credo, sono uniti dalla comune ricerca per la crescita spirituale e mirano a creare una fede universale che inglobi i valori umanisti insiti nella totalità delle tradizioni religiose con un rapporto individuale con il trascendente. Entrambe le dottrine nascono dalla reinterpretazione di tradizioni eretiche, gli unitariani caratterizzati dal rifiuto della Trinità e gli universalisti dalla credenza nella salvezza di tutte le anime. Trattandosi di tradizioni accusate sovente di ateismo, in quanto eresie di grande portata riformatrice, entrambe hanno sempre avuto al loro interno membri inclini a una visione più razionale della fede. La prima rottura con la visione fedelmente cristiana si ebbe nel 1867, quando un gruppo di fedeli di credo più razionalista si distaccarono e fondarono la Free Religious Association, primo passo verso la teologia liberale che caratterizza l'attuale associazione. Quando nel 1961 anche all'interno delle due chiese madri la corrente razionalista prese il sopravvento, le chiese unirono le congregazioni in un'unica organizzazione rinunciando alla predominanza cristiana e aprendosi a una visione olistica della fede, contraria ad ogni imposizione dogmatica e gerarchia ecclesiastica e mirata alla formazione di una teologia personale. L'associazione universalista unitariana (UUA) si è inoltre frequentemente schierata a difesa di battaglie ambientaliste e diritti civili. Gli unitariani ritennero che il loro sviluppo spirituale dipendesse da loro stessi e non da una qualche autorità esterna. Questo attirò numerosi intellettuali, ma d'altra parte, non promettendo la guarigione immediata come facevano i movimenti di Risveglio, gli unitariani non ricevettero l'appoggio dei ceti popolari. A partire dalla filosofia trascendentalista di Ralph Waldo Emerson, che invita ad una visione d'insieme della Natura e della Vita, l'unitarianesimo americano tenderà verso una metareligione, uscendo così dal grembo cristiano per abbracciare le saggezze religiose e spirituali del mondo intero, una sorta di unità che riunisca la diversità delle culture religiose e spirituali esprimendone la realtà fondamentale. Ecco a cosa mira precisamente l'unitarianesimo universalista nato dalla fusione, nel 1961, delle congregazioni unitariane e della Chiesa universalista d'America."
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/abstract","普救一位神教（英語：Unitarian Universalism），是一個開明、包容的宗教。UU一般珍惜創造性、自由、慈心；接受多元化和互聯性；致力促進個人靈性成長；並且通過禮拜、同伴關係、個人經驗、社會行動、善行、和教育，促進公義。 UU运动原是综合了自由主義神學基督新教的「一位神派」（Unitarianism）和「普救派」（Universalism）两派观点而成，但不属于基督教派。虽然不少UU信徒欣賞和重視基督教靈性的元素，但此宗教本身对信奉的具体内容并无要求，纯属个人选择。UU信众是基于一同靈修的目的结成盟约，而非由于某种达成。UU教会和信众从世界中各种宗教和哲学文字寻找启示。UU信徒的信仰各不相同，有人文主义、犹太教、基督教、伊斯兰教、印度教、锡克教、佛教、道教、綜攝、、新異教主義、无神论、不可知论、泛神论、萬有在神論、泛自然神論、自然神论、巴哈伊信仰等等多种。 UU运动始于1961年，当时位於美國的由「」和「」合併組成。基地位於波士頓，服務在北美洲的教會，是該宗教在世界上最大的組織。它公開地代表超過217,000名會員，採用會眾制或公理會的教會制度模式。（ICUU）1995年成立，服務世界各地的UU教會和前述两种自由主义神学教会。"
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/abstract","Unitarian Universalism (UU) is a liberal religion characterized by a ""free and responsible search for truth and meaning"". Unitarian Universalists assert no creed, but instead are unified by their shared search for spiritual growth, guided by a dynamic, ""living tradition"". Currently, these traditions are summarized by the Six Sources and Seven Principles of Unitarian Universalism, documents recognized by all congregations who choose to be a part of the Unitarian Universalist Association. These documents are ""living"", meaning always open for revisiting and reworking. Unitarian Universalist (U.U.) congregations include many atheists, agnostics, and theists and have churches, fellowships, congregations, and societies around the world. The roots of Unitarian Universalism are in protestant liberal Christianity, specifically unitarianism and universalism. Unitarian Universalists state that from these traditions comes a deep regard for intellectual freedom and inclusive love. Congregations and members seek inspiration and derive insight from all major world religions. The beliefs of individual Unitarian Universalists range widely; they can include, but are not limited to: humanism, Judaism, Christianity, Islam, Hinduism, Sikhism, Buddhism, Taoism, syncretism, Omnism, Neopaganism, atheism, agnosticism, pantheism, panentheism, pandeism, deism, and teachings of the Baháʼí Faith. The Unitarian Universalist Association (UUA) was formed in 1961 through the consolidation of the American Unitarian Association, established in 1825, and the Universalist Church of America, established in 1793. The UUA is headquartered in Boston, Massachusetts and serves churches mostly in the United States. A group of thirty Philippine congregations is represented as a sole member within the UUA. The Canadian Unitarian Council (CUC) became an independent body in 2002. The UUA and CUC are two of the seventeen members of the International Council of Unitarians and Universalists."
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/abstract","Унитарианский универсализм — либеральная религия, которая характеризуется «свободным и ответственным поиском истины и смысла». В унитарианском универсализме отсутствуют догматы, но его приверженцев объединяет стремление к духовному развитию. В настоящее время, общие принципы религии сформулированы в положениях «Шести источников» и «Семи принципов унитарианского универсализма». Эти положения признаются всеми конгрегациями, которые вступают в Унитарианскую универсалистскую ассоциацию. Данные документы однако являются открытыми для пересмотра и переработки. Унитарианские универсалистские подразделения включают атеистов, агностиков и теистов. Истоки религии восходят к либеральному христианству, в частности к унитарианству и христианскому универсализму. Приверженцы религии утверждают, что указанные традиции привнесли глубокое уважение к свободомыслию и всеобъемлющую любовь. При этом подразделения и отдельные адепты вдохновляются и всеми остальными мировыми религиями. Верования отдельных представителей унитарного универсализма широко варьируются и включают атеизм, агностицизм, пантеизм, панентеизм, пандеизм, деизм, гуманизм, иудаизм, христианство, ислам, индуизм, сикхизм, буддизм, даосизм, омнизм, бахаи, и неоязычество. Унитарианская Универсалистская Ассоциация была создана в 1961 году в результате объединения Американской Унитарианской Ассоциации, основанной в 1825, и Универсалистской Церкви Америки, которая была основа в 1793. Организация базируется в Бостоне, штат Массачусетс."
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/abstract","Unitaria Universalismo (ankaŭ Unuisma Universalismo aŭ simple UU) estas liberala kaj sendogma religio, kiun karakterizas ""libera kaj respondeca serĉo de vero kaj signifo."" UU-anoj ne havas difinitan komunan kredaron, sed estas unuigitaj per sia komuna serĉado al spirita kreskado. UU originas en liberarala kristanismo, precipe en kaj Universalismo. De tiuj tradicioj venas profunda konsidero por intelekta libereco kaj inkluziva amo, tiel ke UU-aj preĝejoj kaj UU-anoj serĉas inspiron en kaj transprenas spiritajn praktikojn de ĉiuj gravaj religioj de la mondo. La teologio de individuaj UU-anoj varias multe kaj inkluzivas ateismon, agnostikismon, panteismon, diismon, kristanismon, humanismon, judismon, novpaganismon, hinduismon, budhismon kaj multajn pliajn. Unitariaj-Universalismaj preĝejoj emas teni kristanajn tradiciojn kiel dimanĉa solenaĵo inkluzivanta predikaĵon kaj kantadon de himnoj, sed ili ne nepre nomas sin mem kristanoj. La Unitaria-Universalisma Asocio (UUA), fondita en 1961 per kunigo de la Usona Unitaria Asocio kaj la Universalisma Eklezio en Usono, havas oficejon apud la usona urbo Bostono kaj servas pli ol mil preĝejojn, ĉefe en Usono, kiuj kolektive havas pli ol 217 mil membrojn."
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/abstract","O Unitário-Universalismo (ou UUismo) é uma religião liberal que surgiu nos EUA, na década de 1960, após a união de unitaristas e universalistas. Seus membros ""buscam livre e responsavelmente a verdade e a compreensão"". Afirma-se que é uma religião liberal por não possuir caráter doutrinário, dogmático e tampouco um credo unificado. Os unitários-universalistas buscam o crescimento espiritual em diversas fontes. Assim sendo, suas congregações podem incluir tanto teístas quanto agnósticos e ateístas. As raízes do Unitário-Universalismo são o cristianismo liberal, mais especificamente o unitarismo e o universalismo, que se desenvolveram na Europa no século XVI. Destas tradições, vem o profundo respeito do UUismo pela liberdade intelectual e pela inclusividade. De caráter ecumênico, o UUismo busca inspiração nas principais religiões do mundo, tais como o judaísmo, o Islã, o cristianismo, o neopaganismo, o hinduísmo, o budismo, o taoismo, e muitas outras. Embora haja a valorização de elementos religiosos, a crença – ou não – em qualquer tipo de ortodoxia trata-se de uma escolha pessoal, podendo ser seus membros fiéis de qualquer religião organizada ou mesmo ateístas, agnósticos, panteístas, deístas ou humanistas. As congregações unitário-universalistas enfatizam a liberdade individual, a compaixão, a diversidade, a busca livre pelo Sagrado, seja ela comunitária ou individual, e também o crescimento espiritual a partir da ação social e da educação. Ações de UUistas no campo social são reconhecidas em todo o mundo, como a luta pelo sufrágio feminino, contra o racismo, pelos direitos civis de negros e, mais recentemente, pelos direitos de pessoas LGBT. Ativistas como Susan B. Anthony, John Haynes Holmes (co-fundador da NAACP e da ACLU), James Reeb e Viola Liuzzo (ambos participantes do movimento de Selma assassinados por segregacionistas) pertenceram à igreja UU. Em junho de 1984, a UU se tornou a primeira grande igreja dos Estados Unidos a abençoar uniões de casais do mesmo sexo."" Os unitários-universalistas foram importantes na luta pela legalização do casamento entre pessoas do mesmo sexo nos Estados Unidos. Em maio de 2004, após Massachusetts se tornar o primeiro estado onde este tipo de união foi reconhecida, a Igreja da Rua Arlington em Boston se tornou o local de realização do primeiro casamento entre pessoas do mesmo sexo da história dos EUA. Em dezembro de 2009, o prefeito de Washington, D.C., Adrian Fenty, sancionou a lei que legalizava o casamento entre pessoas do mesmo sexo no Distrito de Colúmbia também dentro de uma igreja unitária-universalista. O Rev. William G. Sinkford, líder dos unitários-universalistas americanos de 2001 a 2009, é negro, fazendo dele o primeiro líder negro de uma igreja tradicionalmente branca, antes mesmo de Michael Curry, atual bispo-presidente da Igreja Episcopal dos Estados Unidos. A maior organização do UUismo, a Associação Unitária Universalista (Unitarian Universalist Association – UUA) foi formada em maio de 1961, a partir da união da Associação Unitária Americana (American Unitarian Association– UUA), fundada em 1825, com a Igreja Universalista da América, fundada em 1793. Tem sede em Boston e representa a maioria das igrejas nos EUA, assim como trinta congregações das Filipinas. O Conselho Unitário Canadense (Canadian Unitarian – CUC) tornou-se um organismo independente da UUA em 2002. O UUA e o CUC, por sua vez, são dois dos dezessete membros do Conselho Internacional de Unitários e Universalistas (International Council of Unitarians and Universalists – ICUU). O Brasil é representado desde 2009 pela Associação Unitária Brasileira, sediada em Recife. Um outro grupo, sediado em São Paulo, ainda não possui relação formal com a ICUU."
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/abstract","التوحيدية العالمية هو مجتمع ديني يتميز بدعم «البحث الحر والمسؤول عن الحقيقة ومعنى الحياة». لا يشترك الموحدون العالميون بعقيدة مشتركة، بل يعتبرون موحدين من خلال بحثهم عن النمو الروحي ويقينهم أن لاهوت الفرد هو نتيجة لرحلة البحث تلك وليست طاعة لمتطلبات استبدادية. يستمد الموحدون العالميون أفكارهم من عدة مصادر عقائدية ولديهم مجموعة من العقائد والممارسات.الموحدين العالميين لا تشترك في العقيدة؛ بل هي موحدة من قبل سعيهما المشترك لتحقيق النمو الروحي وعلى أساس أن اللاهوت الفرد هو نتيجة لتلك الطاعة وليس لبحث مطلب السلطوي. الموحدين العالميين الاعتماد على مصادر كثيرة لاهوتية مختلفة ولها مجموعة مختلفة من المعتقدات والممارسات. كان للموحدون الأوائل ممثلين جذور عقائدية مسيحية، حيث ينحدرون من مسيحيين رافضين للتثليث ظهروا في فترة الإصلاح الديني البروتستانتي أبرزهم الطبيب الإسباني ميقوال سيرفيت والمفكر الإيطالي فاوستو سوزيني والفيزيائي الإنجليزي إسحاق نيوتن...بينما يمتاز الموحدون العالميون المعاصرين بنهجهم التعددي، فقد يكون أتباعها إلحاديين أو إلوهيون أو يتبعون عقيدة أخرى بين هاذين الطرفين. ظهرت (UUA) ومقرها بوسطن عام 1961 كدعم للجمعية التوحيدية الأمريكية التي تأسست عام 1825 والكنيسة التوحيدية الأمريكية التي تأسست عام 1866. ويقطن معظم أعضائها بالولايات المتحدة، كما انفصل المجمع التوحيدي الكندي عنها سنة 2002."
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/abstract","L'universalisme unitarien (traduction littérale de l'anglais unitarian universalism), ou unitarisme-universalisme, ou UUisme, est la religion professée au sein de congrégations de l'Unitarian Universalist Association (UUA) et du Conseil unitarien canadien (CUC), distincte de l'unitarisme et de l'universalisme. Elle est orientée vers le libéralisme théologique et prône une recherche libre et responsable de la vérité et de la quête de sens. Sans partager un credo, les unitariens-universalistes sont unis par leur besoin de croissance spirituelle. L'unitarisme-universalisme de l'UUA et du CUC trouve ses origines dans l'unitarisme de l'American Unitarian Association (AUA), une association de congrégations unitariennes, et l'universalisme de l'Universalist Church of America (UCA), une Église protestante libérale américaine, qui ont fusionné en 1961. De nos jours, l'unitarisme-universalisme est essentiellement marqué par un pluralisme et un syncrétisme qui cherche à dépasser les origines religieuses et culturelles des diverses civilisations. La majorité des unitariens-universalistes sont très favorables aux libertés civiles, dont la liberté de parole, de pensée, liberté de croyance et de disposition. Ils ont été parmi les premiers à promouvoir le mariage homosexuel dans les années 1980. Quelques membres professent l'athéisme ou l'agnosticisme, tandis que d'autres expriment des vagues notions de déisme ou de panthéisme. Cette large diversité a donné lieu à des polémiques à savoir si les UU étaient réellement une religion ou bien simplement un regroupement autour de principes moraux."
"http://dbpedia.org/resource/Unitarian_Universalism","http://dbpedia.org/ontology/abstract","Unitarian Universalism (UU) är en liberal religion som kännetecknas av en ""fri och ansvarsfull sökning efter sanning och mening"". Unitarian Universalister har ingen trosbekännelse, men istället förenas de av sitt gemensamma sökande efter andlig tillväxt. Som sådan inkluderar deras församlingar många ateister, agnostiker och teister inom sitt medlemskap. Unitarian Universalisms rötter är i den liberala kristendomen, särskilt unitarianism och universalism. Unitarian Universalister menar att det från dessa traditioner kommer djup hänsyn till intellektuell frihet och inkluderande kärlek. Man söker också inspiration och insikter från alla större världsreligioner. Bland unitariska universalister återfinns åskådningar: ateism, agnosticism, panteism, deism, judendom, islam, kristendom, neopaganism, hinduism, buddhism, daoism, humanism, bahá'í och många flera. De flesta Unitarian Universalism-anhängare är medlemmar i Unitarian Universalist Association (UUA)."
