"subject","predicate","object"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempe.gov/"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neighborhoodlink.com/places/neighborhoods/Tempe_AZ"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://164.50.248.38/modules/showdocument.aspx%3Fdocumentid=5397"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://tempe.azcentral.com/"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tempe.gov/government/economic-development/small-business/bric"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tempe.gov/government/economic-development/small-business/fabric"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Tempe_(Arison-a)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэмпэ_(Арызона)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تمپ،_آریزونا"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טמפה_(אריזונה)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tempe"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5317058/"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1029291-3"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Темпи"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempe"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Темпе_(Аризона)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tempe_(lungsod_sa_Tinipong_Bansa)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node150937357"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tempe_(États-Unis)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iM9G"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tempe_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tempe_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tempe_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tempe_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テンピ_(アリゾナ州)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تمپی،_آریزونا"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹیمپے،_ایریزونا"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tempe_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tempe"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qpsn"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Темпе_(Аризона)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tempe_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tempe"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tempe_(Arizono)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/템피_(애리조나주)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Темпе_(Аризона)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تمبي"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Темпе_(Аризона)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تمبى_(ماريكوبا)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tempe_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Темпи_(Аризона)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/तेम्पे,_एरिजोना"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tempe_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tempe_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136663409"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tempe_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Темпи_(Аризона)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51685"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4296723-5"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c1140389-8ef9-41c5-aa1c-f8d8d991bce1"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tempe_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tempe_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坦佩_(亞利桑那州)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Темпи_(Аризона)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_cities_and_mayors_of_100,000_population"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert_section"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phoenix_Metropolitan_Area"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SisterCities"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-ood"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tempeskyline3.jpg?width=300"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/populationRank","US: 143rd"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/aprHighF",86
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/aprLowF",52
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/aprPrecipitationInch",0.28
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/areaCode",480
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/areaTotalKm",103.99
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/augHighF",103
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/augLowF",75
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/augPrecipitationInch",1.36
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/date","August 2010"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/decHighF",68
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/decLowF",38
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/decPrecipitationInch",1.1
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/elevationFt",1140
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/elevationM",347.47
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/establishedDate",1892-10-15
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/febHighF",73
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/febLowF",42
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/febPrecipitationInch",1.2
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Tempe_City_Council"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/imageCaption","Tempe skyline as seen from Papago Park"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/imageFlag","Tempe, Arizona official flag.png"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/imageMap","File:Maricopa County Arizona Incorporated and Unincorporated areas Tempe Highlighted 0473000.svg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/imageSeal","Tempe,_Arizona_official_seal.png"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/imageSkyline","Tempeskyline3.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/imagesize",260
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/janHighF",69
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/janLowF",39
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/janPrecipitationInch",1.08
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/julHighF",105
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/julLowF",75
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/julPrecipitationInch",1.06
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/junHighF",107
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/junLowF",68
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/junPrecipitationInch",0.03
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/leaderName","Corey Woods"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/location","Tempe, Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/mapCaption","Location of Tempe in Maricopa County, Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/marHighF",78
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/marLowF",46
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/marPrecipitationInch",1.11
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/mayHighF",95
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/mayLowF",60
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/mayPrecipitationInch",0.14
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/novHighF",78
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/novLowF",45
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/novPrecipitationInch",0.6899999999999999
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/octHighF",89
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/octLowF",56
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/octPrecipitationInch",0.64
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/populationBlank","Tempean"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/populationBlank1Title","Demonym"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/populationDensityKm",1745.72
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/populationTotal",180587
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/postalCode",85281
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/pushpinMap","Arizona#USA"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/pushpinMapCaption","Location in Arizona##Location in the United States"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/sepHighF",100
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/sepLowF",68
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/sepPrecipitationInch",0.68
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/source","The Weather Channel"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/subdivisionName","Maricopa"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/timezone","MST"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/title","Articles relating to Tempe and Maricopa County"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/utcOffset","−7"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/yearPrecipitationInch",9.369999999999999
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.georss.org/georss/point","33.41277777777778 -111.94305555555556"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","テンピ（英: Tempe、発音：/ˈtɛm'piː/、ピマ語ではオイドバド）は、アメリカ合衆国アリゾナ州マリコパ郡東部の都市であり、2010年国勢調査での人口は161,719人である。ギリシャのテンピの谷に因んで名付けられており、フェニックス都市圏のイーストバレーに位置する。周辺は西がフェニックスと、北がスコッツデール、南がチャンドラー、東はメサの各市・町に接している。テンピにはアメリカ・エアウェイズ・グループの本社があり、またアリゾナ州立大学の最古かつ最大のキャンパスがある。"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Tempe – miasto w Stanach Zjednoczonych, w stanie Arizona, w zespole miejskim Phoenix. Założone w 1872 roku, prawa miejskie w 1894 roku. Około 142 tys. mieszkańców. Współcześnie miasto jest ośrodkiem turystycznym, handlowym i technologicznym. W 1971 r. wybudowano to nowoczesne centrum handlowo-rozrywkowe, które stało się podstawą rozwoju turystycznego miasta. Miasto cieszy się opinią tolerancyjnego i otwartego dla różnych społeczności i mniejszości socjalnych. Popularnym burmistrzem miasta w latach 90 XX wieku był Neil Giuiliano - prezes miejskiego klubu LGBT. Tempe jest obecnie ośrodkiem turystyki LGBT i miasto aktywnie promuje swój gród wśród potencjalnej klienteli LGBT. Z Tempe pochodzi Brooke Haven, amerykańska aktorka filmów porno."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Tempe je město v regionu Maricopa County ve státě Arizona ve Spojených státech amerických. V roce 2010 mělo 161 719 obyvatel. Město je pojmenováno podle údolí v Řecku. Na západ od města Tempe leží města Phoenix a , na severu je město Scottsdale, na jihu leží Chandler a na východě Mesa."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Tempe ist eine Stadt im US-Bundesstaat Arizona (Vereinigte Staaten) und geht fließend in Arizonas Hauptstadt Phoenix über. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 180.587 ermittelt. Tempe gehört wie eine Reihe weiterer Städte zum Großraum Phoenix. Das Stadtgebiet hat eine Größe von 102,3 km². Durch die Stadt fließt der Salt River, der im Stadtgebiet zum Tempe Town Lake aufgestaut ist. Tempe ist Sitz der Arizona State University, der nach Studentenzahlen zweitgrößten Universität der USA. In der Stadt war auch die Zentrale der Fluggesellschaft US Airways, die ihren Betrieb nach Fusion mit American Airlines (Fort Worth) 2015 eingestellt hat. Im Gegensatz zu Phoenix hat Tempe durch den Campus der Arizona State University ein ansprechendes Stadtzentrum, in dem mehr Fußgänger als Autos zu finden sind. Hier gibt es viele Bars und Restaurants, welche hauptsächlich von den Studenten der Universität genutzt werden. Durch Tempe verlaufen die Interstate 10, der U.S. Highway 60 sowie die Arizona State Routes 101 und 202."
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/abstract","Tempe (en anglais [tɛmˈpiː]) est une ville située dans la banlieue de Phoenix, dans l'État de l'Arizona, aux États-Unis. Elle est reliée à Phoenix par un tramway appelé le Metro Light Rail, construit en 2008."
