"subject","predicate","object"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equipartition_theorem"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M87_jet.jpg"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazar"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_Fame"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance_measures_(cosmology)"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre_per_second"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_cluster"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_tide"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnitude_(astronomy)"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alhazen"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M101_hires_STScI-PRC2006-10a.jpg"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hera"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accretion_disc"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_spheroidal_galaxy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hubble-Space-Telescope-Galaxy-Collection.jpg"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_spiral_galaxy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublunary"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hubble_reveals_a_super-rich_galactic_neighbourhood.jpg"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Southern_Observatory"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hubble_sequence_photo.png"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Vaucouleurs's_law"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_Catalogue"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globular_cluster"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UniverseMachine"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermassive_black_hole"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_cluster"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_astronomy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansion_of_the_universe"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Bīrūnī"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_galaxy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_galaxy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penerbit_UTM"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_(galaxy)"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intergalactic_space"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refraction"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhk"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulge_(astronomy)"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Öpik"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Homogeneity"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_philosophy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starburst_galaxy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymptotic_giant_branch"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_dwarf"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Herschel-Galaxy.png"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hoag's_object.jpg"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Parsons,_3rd_Earl_of_Rosse"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Simulation"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_dwarf"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H_II_region"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_star"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustris_project"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Qayyim"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brightest_cluster_galaxy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEERS-93316"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_dark_matter"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GOODS_South_field.jpg"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declination"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coma_Berenices"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseus_Cluster"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetary_formation"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_elliptical_galaxy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Void_(astronomy)"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Webb_Space_Telescope"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observable_universe"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peculiar_galaxy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messier_object"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Wilson_Observatory"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10%5E12"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisotropy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recombination_(cosmology)"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotropy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messier_catalogue"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Swedenborg"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_telescope"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_cloud"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Hevelius"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baryon"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GN-z11"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GalacticRotation2.svg"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefly_Books"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_spectrum"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Fixed_Stars"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_morphological_classification"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_line"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction_(astronomy)"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nottingham"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractal"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protogalaxy"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESO"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubble_sequence"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cOa1ku640zAC"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cTdsuAEACAAJ"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=acraAAAAMAAJ"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0CKLswEACAAJ"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=06yfwrdpTk4C"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aCocRAAACAAJ"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Zj7fDU3Z4wsC"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=08LBltePDZw"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","http://ned.ipac.caltech.edu/Library/Distances/"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=A7PA9EsFB84C"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8uEFaPCpAdgC"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210324072126/https:/books.google.com/books%3Fid=tzNF79roUfoC"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210324072137/https:/books.google.com/books%3Fid=geEVkpueEPcC"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210324074538/https:/books.google.com/books%3Fid=06yfwrdpTk4C"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210324074542/https:/books.google.com/books%3Fid=cOa1ku640zAC"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210324072050/https:/books.google.com/books%3Fid=Zj7fDU3Z4wsC"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210324072055/https:/books.google.com/books%3Fid=aCocRAAACAAJ"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210324072117/https:/books.google.com/books%3Fid=8uEFaPCpAdgC"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210324072121/https:/books.google.com/books%3Fid=A7PA9EsFB84C"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210324072023/https:/books.google.com/books%3Fid=cTdsuAEACAAJ"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210324072040/https:/books.google.com/books%3Fid=0CKLswEACAAJ"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210324072049/https:/books.google.com/books%3Fid=acraAAAAMAAJ"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tzNF79roUfoC"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eso.org/outreach/press-rel/pr-2000/pr-12-00.html"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150912191650/http:/www.nightskyinfo.com/galaxies/"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galaxyzoo.org/"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/galaxiescosmicfr0000wall"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=geEVkpueEPcC"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150821071507/http:/www.physics.org/facts/sand-galaxies.asp"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060411094750/http:/science.nasa.gov/headlines/y2002/08feb_gravlens.htm"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.org/facts/sand-galaxies.asp"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150718054637/http:/www.atlasoftheuniverse.com/"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","http://ned.ipac.caltech.edu/"
"http://dbpedia.org/resource/Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090109032310/http:/www.eso.org/outreach/press-rel/pr-2000/pr-12-00.html"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Galaxy"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کهکشان"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/은하"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Galaktika"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Galaktika"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂယ်လက်ဆီ"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کہکشاں"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Galaksi"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجرة"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Галактыка"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Stjørnubreyt"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Galassia"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Галактик"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გალაქტიკა"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Galaxia"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sterrenstelsel"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گەلەستێرە"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Galaxa"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Galaktika"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Galakse"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Vondron-kintana"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Galaksija"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/താരാപഥം"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/तारापुञ्ज"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thiên_hà"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαλαξίες"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Galassia"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Galaksiya"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Galaxie"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גאלאקסיע"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Starestèlsel"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Galaxie"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星系"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මන්දාකිණි"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Galaxis"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Stars%20and%20Galaxies"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਕਾਸ਼ਗੰਗਾ"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Galaksi"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Galaxia"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Galaeth"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galaxie"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銀河"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галактика"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Galaksiya"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Galaksienn"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Галактика"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wJya"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Галактика"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gałasia"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Galaksiya"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Galaktyka"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାୟାପଥ"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Galaxia"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Galakse"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Galaksi"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Galax"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Reul-chrios"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Галаксија"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मन्दाकिनी"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Stjörnuþoka"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Galaxia"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تارا_سمندر"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Galaxis"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Galaksija"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Galaxia"
"http://dbpedia.org/resource/Galaxy","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ረጨት"
