"subject","predicate","object"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetary_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Mackie"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Zeo"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Age"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_RPM"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Samurai"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Time_Force"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Lost_Galaxy"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Megaforce"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Ninja_Steel"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_Elba"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.H.I.E.L.D."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Hyperforce"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_(film)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Beast_Morphers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Dino_Charge"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Devils_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_(DC_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exiles_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Wilder"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triune_Understanding"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Pack"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Snyder"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Moore_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zatanna"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_of_War_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Waller"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiro_Protagonist"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Defenders"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Staton"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invisibles"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_Dark"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_Elite"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_Europe"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessa_Thompson"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_Quarterly"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orishas_(DC_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Grayson"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Vokes"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bad_Beetleborgs"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Shoemaker"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denys_Cowan"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Guice"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaur"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milestone_Media"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Weisman"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Toth"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adept_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bachalo"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Comics"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeons_&_Dragons_(TV_series)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(Miles_Morales)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomahawk_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans_(TV_series)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_Knight"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Sy"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gargoyles_(TV_series)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four_(2015_film)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brightest_Day"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technocrat_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mutants"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemis_of_Bana-Mighdall"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Snipes"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Terrific_(Michael_Holt)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_DeFalco"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martian_Manhunter"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComicBookResources.com"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_X_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrese_Gibson"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlanta_Blur"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Bogdanove"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Englehart"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computo_(Danielle_Foccart)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Girl_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misfits_of_Science"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Finest_Comics"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Jones"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revengers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.A.N.T.I.S."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Möbius"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlord_(DC_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delroy_Garrett"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kupperberg"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Pichelli"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Voodoo"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproof_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Baron"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadblock_(G.I._Joe)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brown_Hornet"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravedigger_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gruenwald"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Rucka"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_Dragon"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutator_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powers_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Flight"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Pack"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_High_(2005_film)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Van_Lente"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_Comics"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_McDuffie"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Comics"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Fury_and_his_Howling_Commandos"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Bierbaum"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_Squad"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karan_Ashley"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Adams"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silhouette_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Squad_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_the_Tiger"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Aparo"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Company_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Factor_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(film)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_Shock"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiromi_Tsuru"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Avengers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanda"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overdrive_Power_Rangers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_Sanders"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor:_Ragnarok"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_The_Movie"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Booth"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danai_Gurira"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammerman"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_Retaliation"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Power"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-Ape"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mignola"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyke"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ultramarine_Corps"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Craptacular_B-Sides"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Savage_Dragon"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Stern"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity,_Inc."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Marvel_(film)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsiders_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherworld_(DC_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliopolitans"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edi_Gathegi"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggott"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derangers"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daze_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Guard"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darkwing_(Invincible)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Andru"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daathrekh.com"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Warriors"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crew_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbookresources.com/columns/index.cgi%3Fcolumn=oym&article=1835"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clstoons.com/paoc/paocopen.htm"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neters.tv"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldofblackheroes.com/black-superheroes/"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905192154/http:/www.fortunecity.com/tatooine/niven/142/profiles/pro13.html"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110617071743/http:/www.comicbookresources.com/%3Fpage=article&id=14623"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/Area51/Dungeon/2864/Blacks.html%7C"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111123021008/http:/worldofblackheroes.com/black-superheroes/"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026214410/http:/www.geocities.com/Area51/Dungeon/2864/Blacks.html"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortunecity.com/tatooine/niven/142/profiles/pro13.html"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081017134959/http:/www.clstoons.com/paoc/paocopen.htm"
"http://dbpedia.org/resource/List_of_black_superheroes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_super-heróis_negros"
"http://dbpedia.org/resource/List_of_black_superheroes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6607964"
"http://dbpedia.org/resource/List_of_black_superheroes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qK8L"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HerolistEnd"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HerolistStart"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Herolist"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jerry_Ordway"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jim_Lee"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/artist","Larry Stroman"
