"subject","predicate","object"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortense_Clews"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bang"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1964_Summer_Olympics_–_Men's_3000_metres_steeplechase"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarschot"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hoet"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_de_Smet"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeontologist"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiel_Puttemans"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_de_Duve"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dries_Mertens"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Badiou"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AB_InBev"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aachen"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieronymus_van_Busleyden"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I,_Duke_of_Brabant"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Prévinaire"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaerbeek"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Rombouts_the_Elder"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_studies"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanism"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E40"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molokai"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justus_Lipsius"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_road"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrus_Phalesius_the_Elder"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHC_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canons_regular"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrus_van_der_Aa"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_destroyed_libraries"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anheuser-Busch_InBev"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyle_(river)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Qadeer_Khan"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Hissette"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_club_(association_football)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Stas"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(academia)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Bosteels"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korbeek-Lo"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Tribune"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Matsys"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elise_Mertens"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dee"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matheus_de_Layens"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stienes_Longin"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interior_of_the_Famous_Library_at_Louvain_destroyed_during_World_War_I.jpg"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Church,_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Gevaert"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbeek"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Margiela"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groen_(political_party)"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Stade_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Encyclopedia"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Lemaître"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Leuven_Institute_for_Ireland_in_Europe"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Anthony's_College,_Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Fabre"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grote_Prijs_Jef_Scherens"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabantse_Pijl"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegium_Trilingue"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rylands_Library"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladeuzeplein"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennes"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leuven.be"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051130022740/http:/cwisdb.kuleuven.be/kaarten-bin/basiskaart.pl"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocana.es/%7Ctitle=Oca%C3%B1a"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belgiantrain.be/nl/travel-info/origin-destination/brussels-leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/wikiPageExternalLink","http://cwisdb.kuleuven.be/kaarten-bin/basiskaart.pl"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوون"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Loveno"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Levenas"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Vî-Lovén"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Левен"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louvain"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Löwen"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーヴェン"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/38f97ed2-6128-4da3-be1d-423d75331ff2"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124318105"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լյովեն"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4074300-7"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוון"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lēvena"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويفن"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leuven_(lungsod)"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leuven_(parokya)"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EcNU"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لووین"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lovaina"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145956205"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λέβεν"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёвен"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Louvain"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node20935665"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lovanium"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lovaina"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2792482/"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เลอเฟิน"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lovaina"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2792483/"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21765562"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Leuve"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лөвен"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lováin"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲁汶"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Льовен"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lovaina"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Léiwen"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6bt"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lovanio"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2018320-3"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lovaina_(hiria)"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лёвен"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q118958"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Левен"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lovaň"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뢰번"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Löven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوفن"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/sepSun",160
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/telephoneArea",16
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/yearSun",1678
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_in_Flemish_Brabant"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-nl"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Belgium_municipality"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-multi"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universities_of_Louvain"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leuven.jpg?width=300"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/aprHighC",15.9
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/aprLowC",4.9
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/aprMeanC",10.4
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/aprPrecipitationDays",8.9
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/aprPrecipitationMm",43.3
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/augHighC",24.1
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/augLowC",13.5
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/augMeanC",18.8
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/augPrecipitationDays",10.2
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/augPrecipitationMm",79.5
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/centre","Leuven"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/date",2005-11-30
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/date",2021-04-26
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/decHighC",7
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/decLowC",1.9
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/decMeanC",4.5
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/decPrecipitationDays",13.6
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/decPrecipitationMm",83.5
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/febHighC",7.7
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/febLowC",1
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/febMeanC",4.4
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/febPrecipitationDays",11.6
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/febPrecipitationMm",62.2
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/flag","Flag of Leuven.svg"
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/janHighC",6.6
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/janLowC",1.2
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/janMeanC",3.9
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/janPrecipitationDays",12.7
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/janPrecipitationMm",70.40000000000001
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/julHighC",24.4
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/julLowC",14
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/julMeanC",19.2
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/julPrecipitationDays",10
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/julPrecipitationMm",72.7
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/junHighC",22.3
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/junLowC",11.9
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/junMeanC",17.1
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/junPrecipitationDays",9.6
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/junPrecipitationMm",67.3
"http://dbpedia.org/resource/Leuven","http://dbpedia.org/property/location","Leuven"
