"subject","predicate","object"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Gist"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Road"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martins_Ferry,_Ohio"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Bridge"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifica_Radio"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Trent_Jones"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Zane"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Maillard"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Wheeling_(West_Virginia)._From_Chapline_Hill_(NYPL_Hades-118826-54977).tif"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Symphony_Orchestra"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darvin_Moon"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Virginia_Independence_Hall_from_southwest.jpg"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Glasscock"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Independence_Hall"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richietown,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_International_Airport"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roney’s_Point,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Family_Radio"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Central_Catholic_High_School"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Creek_(West_Virginia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Island"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restored_Government_of_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Nailers"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Park_High_School"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessemer_process"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Suspension_Bridge"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Tunnel"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_University"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloch_Brothers_Tobacco_Company"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Wildcats"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_County,_Ohio"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling_Island_Hotel-Casino-Racetrack"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Lake_Wilkinson"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Germanotta"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvan_Macauley"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Debs"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moundsville,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Gompers"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Route_2"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Channel"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Mitsch"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWVA_Jamboree"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carlin"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Sinclair_Cunningham"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Devine"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Public_Broadcasting"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pettini"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ney"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_East_Conference"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodi_Applegate"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Canfield"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Wheeling,_West_Virginia.svg"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Schneider-Calabash"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Capitol_Theatre_Wheeling_sm.jpg"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Northern_Community_College"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_C._Schmidt_portrait_in_Ohio_County_Public_Library,_Wheeling,_West_Virginia.png"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elm_Grove,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Garrison"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Fox"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Prosser"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_O'Brien_(musician)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greggsville,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Virginia_populated_places_on_the_Ohio_River"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McColloch's_Leap.jpg"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Wynette"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVKF"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Joseph_Céloron_de_Blainville"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Daniels"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xFs2AQAAMAAJ&pg=PA975"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","https://appalachianstudies.org/journal/archives/vol13-1-2.pdf"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xFs2AQAAMAAJ"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wheelingwv.gov/"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wheelingcvb.com/"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/jamessriverguide00jame%23page/n99/mode/2up"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wheeling_(Länsi-Virginia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5280861/"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wheeling_(West_Virginia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wheeling,_Batı_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вилинг_(Западна_Вирџинија)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315144290"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/48pbD"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5280854/"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вилинг"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вилинг"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4365831-3"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wheeling_(Virginia_Occidentale)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wheeling_(Virginia_Occidental)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Wheeling%20(W%20Va)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4469997"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wheeling_(West_Virginia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wheeling_(Nyugat-Virginia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838112"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013nty"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویلینق،_باتی_ویرجینیا"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wheeling,_Gorllewin_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/838e6661-9e03-4765-aad8-158992da2ba1"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویلینگ_کریک_(مغربی_ورجینیا)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویلینگ،_مغربی_ورجینیا"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1212106-X"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wheeling_(West_Virginia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلینگ،_ویرجینیای_غربی"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241843822"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/惠灵_(西弗吉尼亚州)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уилинг-Крик"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уилинг_(Западная_Виргиния)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wheeling_(Mendebaldeko_Virginia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уийлинг_(Западна_Вирджиния)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويلينج"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wheeling_(Vest-Virginia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويلينغ"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホイーリング_(ウェストバージニア州)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/휠링_(웨스트버지니아주)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вілінг"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wheeling_(Virgínia_de_l'Oest)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Wheeling_(Vesüda⸗Virginän)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wheeling_Creek_(suba_sa_Tinipong_Bansa,_West_Virginia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wheeling_(Okcidenta_Virginio)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wheeling_(kapital_sa_kondado)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wheeling_(Virginie-Occidentale)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vilingas"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Wheeling_(West_Virginia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wheeling_(Wirginia_Zachodnia)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wheeling_(Virgínia_Ocidental)"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/sepMeanF",67.40000000000001
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/sepRecordHighF",100
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/sepRecordLowF",26
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/yearMeanF",53.1
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/yearRecordHighF",106
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/yearRecordLowF","−26"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weatherbox"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_Poster"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jstor"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:%22'"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_end"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_begin"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Wheeling,_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
