"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Ross_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Breaston"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Rodriguez"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebackers"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football_national_championships_in_NCAA_Division_I_FBS"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Morris_(defensive_end)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_McGrone"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ten_Year_War"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Moody"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Harmon"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Stanford_Indians_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFCA_Assistant_Coach_of_the_Year"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFCA_Coach_of_the_Year"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bump_Elliott"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Corum"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Runyan_Jr."
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Funchess"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Texans"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_coordinator"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashan_Gary"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Mack"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Schembechler"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Kramer"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_USC_Trojans_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Lytle"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Outback_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Brown_(cornerback)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherrone_Moore"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braylon_Edwards"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Outback_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Holiday_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_U._Bacon"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Sun_Devils_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_G._Kipke"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Ohio_State_vs._Michigan_football_game"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Messner"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Wistert"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litkenhous"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Sugar_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Morris"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Hagerup"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Foote"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Notre_Dame_football_rivalry"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Brandon"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Long"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Ohio_State_football_rivalry"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Elliott"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Ortmann"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_USC_Trojans_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Anthony"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Hall_of_Fame_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poling_System"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Appalachian_State_Mountaineers_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Tatum_Trophy"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_State_Bulldogs_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Commodores_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Henson"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Rose_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_wolverines_football_uniforms.png"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wormley"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Bush_Jr."
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Blanchard"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamson_System"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Tressel"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina_Pirates_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Gentry"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Gattis"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Carter_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Taylor_(Canadian_football_running_back)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan–Michigan_State_football_rivalry"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Ryan"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Topor"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Little_(American_football_coach)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Orange_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outback_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Kovacs"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Friedman"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_establishments_in_Michigan"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Washington_Huskies_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Bellamy"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lambert_Trophy"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hornung_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Kemp"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_USC_Trojans_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Robinson_Coach_of_the_Year"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Yearby"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_the_Century_(college_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Conference_(Big_Ten_Conference)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Long_(defensive_back)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Curtis_(American_football)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camaron_Cheeseman"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Gallon"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warde_Manuel"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Collins"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Elston_(American_football_coach)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_line"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Uche"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dwumfour"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gator_Bowl"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denard_Robinson"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Researchers_Association"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylen_Baldwin"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Warfield_Trophy"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwity_Paye"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_All-America_Team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boand_System"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Dodd_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miracle_at_Michigan"
