"subject","predicate","object"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/abstract","Wilshire Boulevard je 25,48 km (15,83 mi) dlouhý bulvár ve Los Angeles v jižní Kalifornii. Sahá od ulice ve městě Santa Monica východně po ulici ve čtvrti Financial District v centru Los Angeles. Bulvár spojuje 5 z losangeleských hlavních obchodních čtvrtí a Beverly Hills. Mnoho losangeleských mrakodrapů postavených po roce 1956 stojí právě na Wilshire Boulevard; například mrakodrap (vysoký 335,3 m (1 100 ft)), který je nejvyšší budovou v Kalifornii, stojí na křižovatce Wilshire a Figueroa. Budova Aon Center (vysoká 260 m (850 ft)), která rovněž stojí na tomto bulváru, bývala nejvyšší budou v Los Angeles. Dnes jí patří třetí příčka. Úsek mezi a se nazývá ; nachází se tam některá z největších losangeleských muzeí. Oblast navazující hned z východu, táhnoucí se od Highland Avenue až po , je známá jako . Části bulváru mezi Westwood a Holmby Hills dominuje několik majestátních apartmánových budov, díky čemuž si vysloužila přezdívku ."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/abstract","Wilshire Boulevard – ulica w hrabstwie Los Angeles biegnąca ze wschodu na zachód. Rozciąga się od przy Oceanie Spokojnym w Santa Monica do śródmieścia (downtown) Los Angeles; długość – ok. 25 km (16 mil). Wzdłuż bulwaru skoncentrowane jest życie biznesowe Santa Monica, Beverly Hills oraz Los Angeles. Przy Wilshire Blvd znajdują się przedstawicielstwa konsularne wielu państw, także Konsulat Generalny Rzeczypospolitej Polskiej."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/metro",7
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/metro","Wilshire/Normandie station"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/metro",""
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/metro","Westlake/MacArthur Park station"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/metro","Wilshire/Western station"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/metro","Wilshire/Vermont station"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Roads"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wilshire_Boulevard?oldid=1124851478&ns=0"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/Infrastructure/length","25.47591552"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageLength",20209
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/length",25475.91552
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Grand_Avenue_(Los_Angeles)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Downtown_Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Ocean_Avenue_(Santa_Monica)"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wilshire_Boulevard"
