"subject","predicate","object"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilbury"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend-on-Sea"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Hall,_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Thames_Crossing"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_Airport"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Lesley"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frost"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Ice_Hockey_League"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_England_Hockey_League"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_Pier"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unparished_areas_in_Essex"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_art"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2LO"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_(crossing)"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepton_Mallet"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Britvicbuilding.jpg"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_England"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmer_Valley_High_School"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmer_Village"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellings-Golden_Miller"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Brentwood"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.G._Barr"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londinium"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford,_Massachusetts"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guglielmo_Marconi"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_Cathedral"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_Chieftains"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_City_F.C."
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_St_Albans"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_College"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterContinental_Hotels_Group"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_County_High_School_for_Girls"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_Museum"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_R.F.C."
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Breweries"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_Radio"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M25_motorway"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_Rural_District"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vergeltungswaffe"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_railway_station"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marconi_1909.jpg"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danbury,_Essex"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_(musician)"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Essex_Volleyball_Club"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Aerospace"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Radio"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_Weekly_News"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansio"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Leighs"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Radio"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Essex"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B&Q"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Integrated_System_Technologies"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_on_Sea"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Repton"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Clegg"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najma_Akhtar"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillbox_(military)"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stansted_Airport"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Met_office"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_School_and_College"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_United_Kingdom_tornado_outbreak"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_stations"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_bus"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Harlow"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicknacre"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canewdon"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Skirth"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Can"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlow"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Knight"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_imaging"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_South"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_James"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_O'Kelly"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandon,_Essex"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Blame"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_age"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis_&_Partners"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanmore"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFly"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxwell"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Oatley"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglia_Ruskin_University"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglia_Television"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_College,_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglian_Stage"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporations_Act_1882"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Sainte-Mère-Eglise"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Prowting"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Attridge"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clift_King"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebm-papst"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayson_Perry"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaxted"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A12_road_(England)"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backnang"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuxi"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSK_Ltd."
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A130_road"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Halford"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hopkins"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beecham_(pharmaceutical_company)"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boswells_School"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogarth_Roundabout"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A13_road_(England)"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Kenworthy"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling-wave_tube"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primrose_Hill"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Chronicle"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Barker"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2MT"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_County_Cricket_Club"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hylands_School"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Spink"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Webb"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hylands_Park"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain_Yearly_Meeting"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teledyne_e2v"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_railway_station"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasometers"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Essex"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gannon"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:War_Memorial,_Chelmsford_(geograph_5488574).jpg"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Brus,_6th_Lord_of_Annandale"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Parkinson"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_French"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billericay"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreham"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_(HM_Prison)"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irn-Bru"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_national_capitals"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_surveyor"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops_Stortford"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairtrade_Town"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_tube"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Beaulieu"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_England"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Airport"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriva_Colchester"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reckitt_Benckiser"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Westbrook"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransome_&_Marles"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Payne_(actor)"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widford,_Essex"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingatestone"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conurbation"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Bearman"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Writtle_Street_Stadium"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-2_rocket"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tindal.jpg"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelodge"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaulieu_Park_rail_station"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrat_(UK)"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Marine_Systems"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_(Bishop_of_London)"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Blue"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Boleyn"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Chelmer"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_Wireless_Telegraph_Company"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Presbyterian_Church_in_England_and_Wales"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_I_of_Scotland"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Essex"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rodings"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park,_Chelmsford"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Essex"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollard_Ball_and_Roller_Bearing_Company"
"http://dbpedia.org/resource/Chelmsford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VI_Grammar_School,_Chelmsford"
