"subject","predicate","object"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/localLists",28
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/localLists",31
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/localLists",24
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/localLists",26
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/localLists",7
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/localLists",13
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/localLists",11
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/mayorAsOf",2019
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/mayorParty","http://dbpedia.org/resource/Labour_Party_(Norway)"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/nynorsk","yes"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/otherparty","Local list for Svelgen, Kjelkenes, and Nesbø"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/otherparty","Election list for Kalvåg and Bremanger"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/otherpartyNo","Kretsliste for Svelgen, Kjelkenes og Nesbø"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/otherpartyNo","Valliste for Kalvåg og Bremanger"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/otherpartyNumber",4
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/otherpartyNumber",11
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/otherpartyNumber",12
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/populationIncrease",-9.5
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/areaLand",786430000.0
"http://dbpedia.org/resource/Bremanger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-township-noun-1"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/areaWater",46700000.0
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/percentageOfAreaWater",5.599999904632568
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bremanger?oldid=1118980308&ns=0"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","833.13"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","4.5"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageLength",33283
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/areaTotal",833130000.0
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/populationDensity",4.5
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/populationTotal",3521
"http://dbpedia.org/resource/Bremanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4208331108093 61.808612823486)"
