"subject","predicate","object"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉珀斯维尔"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라퍼스빌"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/withinMunicipality","http://dbpedia.org/resource/Rapperswil-Jona"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/yearEnd",1464
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/yearStart",1220
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Swiss_town"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HDS"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_of_the_district_of_See-Gaster"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-gsw"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lake_Zurich"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Seedamm_-_Holzbrücke_-_Etzel_Kulm_2010-10-21_16-39-22.jpg?width=300"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/commonName","Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/dateEnd",30
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/dateEnd",1798
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/dateStart","ca 1233"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/subjectName","Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/area",1.74
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/district","http://dbpedia.org/resource/See-Gaster_(district)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/elevation",409
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/era","Middle Ages, Early Modern period"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/event","Allied with Habsburg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/event","Habsburg-Laufenburg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/event","and Zürich"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/event","Condominium of the"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/event","Austria"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/event","Inherited by counts of"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/event","Old Swiss Confederacy"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/event","in the Old Zürich War"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/event","Purchased liberty from"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/governmentType","Principality"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/imageCaption","Rapperswil as seen from Etzel mountain: Capuchin monastery to the left, Rapperswil castle and St. John's church in the background, Lake Zürich harbour and Altstadt in the foreground respectively Seedamm, wooden bridge and upper Lake Zürich to the right"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/imageFlag","Rapperswil - Juliusbanner 1512 IMG 1828.jpg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/languages","German"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/nativeName","Herrschaft  Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/p","Duchy of Swabia"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/population",7601
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/postalCode",8640
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/s","Old Swiss Confederacy"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/status","Vassal"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/website","www.rapperswil.ch"
"http://dbpedia.org/resource/Rapperswil","http://www.georss.org/georss/point","47.22666666666667 8.816666666666666"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/abstract","Rapperswil (SG) is een plaats en voormalige gemeente in het Zwitserse kanton Sankt Gallen, en maakt sinds 1 januari 2007 deel uit van de gemeente Rapperswil-Jona in het district See-Gaster."
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/abstract","Рапперсвиль (нем. Rapperswil SG) — населённый пункт в Швейцарии, в кантоне Санкт-Галлен. Входит в состав округа Зее-Гастер. Находится в составе коммуны Рапперсвиль-Йона. Население составляет 7601 человек (на 31 декабря 2006 года). Официальный код — 3316."
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/abstract","Rapperswil foi uma comuna da Suíça, no Cantão São Galo, com cerca de 7.532 habitantes. Estendia-se por uma área de 1,74 km², de densidade populacional de 4.329 hab/km². Confinava com as seguintes comunas: Pfäffikon (SZ), Jona (SG). A língua oficial nesta comuna era o Alemão. O castelo Rapperswil abriga um Museu polonês (Muzeum Polskie w Rapperswilu), que foi criado em 1870."
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/abstract","Rapperswil (Swiss German: [ˈrɑpːərʃˌʋiːl] or [ˈrɑpːərsˌʋiːl]; short: Rappi) is a former municipality and since January 2007 part of the municipality of Rapperswil-Jona in the Wahlkreis (constituency) of See-Gaster in the canton of St. Gallen in Switzerland, located at the east side of the Lake Zurich."
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/abstract","Rapperswil (SG) ist eine Stadt in der politischen Gemeinde Rapperswil-Jona im Südwesten des Schweizer Kantons St. Gallen. Rapperswil liegt am östlichen Zürichseeufer und ist wegen der Lage am See, der Altstadt und Knies Kinderzoo ein beliebter Ausflugsort. In Rapperswil beginnt der Seedamm nach Pfäffikon SZ."
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/abstract","Rapperswil je část obce Rapperswil-Jona ve švýcarském kantonu Sankt Gallen. Leží na východním břehu Curyšského jezera a až do roku 2007 byla samostatnou obcí. Mezi turistické cíle patří historické jádro Rapperswilu a ."
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/abstract","拉珀斯维尔（德語：Rapperswil）是瑞士圣加仑州的前自治市，2007年1月被划入拉珀斯維爾-約納自治市。位于苏黎世湖东部。 这个镇的主要景点都集中在拉珀斯维尔老城，其中世纪的小巷保留完好。拉珀斯维尔的主要景点是玫瑰花园、拉珀斯维尔城堡、重建的到赫登（Hurden）木桥以及桥上的教堂、嘉布遣会的修道院、多个地点的中世纪防御工事遗迹、拉珀斯维尔海港。 拉珀斯维尔经常被称作玫瑰之城，有3个公园展示各种玫瑰，从6月到10月，可以观赏到总计超过600种15000株植物。"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/abstract","Rapperswil (en Esperanto ankaŭ Rapersvilo) estis ĝis la 31-a de decembro 2006 memstara urbeto en la kantono Sankt-Galo en Svislando. Ĝi lokiĝas ĉe la orienta flanko de la Lago de Zuriko. Ek de la 1-a de januaro ĝi formas parton de la kunigita urbo Rapperswil-Jona. La urbo havas pitoreskan mezepokan kernon kaj estas kronata per kastelo. La loko estas unu el la plej signifaj trafikaj nodopunktoj de la regiono. La digo Seedamm trans la lago de Zuriko ligas la urbojn Rapperswil kaj Pfäffikon ambaŭflanke de la lago. Tiu konekto estas parto de tre malnovaj pilgrimaj vojoj. La ĉefaj vidindaĵoj de la urbo koncentriĝas en la centro kaj povas senpene esti atingataj promenante tra la mezepokaj stratoj. Rigardindas inter alie la impona kastelo, rekonstruita ligna ponto al Hurden kun ponta kapelo el la jaro 1551, kaj kapuĉina monaĥejo. Aldoniĝas pluraj mezepokaj preĝejoj, kapeloj kaj la proksima katolika konvento de Wurmsbach. Rapperswil ofte nomiĝas ""urbo de rozoj"", ĉar tri urbaj parkoj eksplicite dediĉiĝas al rozoj: ĉiujare inter junio kaj oktobro admireblas pli ol 15 000 plantoj de 600 diversaj subspecioj. Unu el tiuj parkoj aparte invitas blindulojn kaj korpe handikapitajn homojn. La kastelo de Rapperswil originas el la 13-a jarcento. Sur la teritorio ĉirkaŭ la fortikaĵo brediĝas cervoj. Ekde la jaro 1870 la kastelo gastigas la nacian Polan Muzeon, kreitan fare de polaj elmigrintoj al Svislando (kio inkluzivas la kastelan posedanton, Władysław duko Broel-Plater). La kapuĉina monaĥejo fondiĝis en 1606 kaj situas ĉe la lagobordo. La monaĥejo mem apartenas al la urbanoj de Rapperswil, monaĥoj nur rajtas loĝi en ĝi. Daŭre ĝi funkcias. Ekzistas zoologia ĝardeno, kiu aparte celas infanojn. La urbo ankaŭ disponas pri universitato - la Altlernejo pri Tekniko Rapperswil."
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/abstract","Rapperswil – szwajcarskie miasteczko na północnym brzegu Jeziora Zuryskiego w kantonie St. Gallen, z zamkiem z XIII wieku. Około 7,5 tys. mieszkańców. Siedziba Muzeum Polskiego, założonego 23 października 1870 przez Władysława Platera w celu zabezpieczenia polskich zabytków historycznych i propagowania spraw polskich. W mieście znajduje się stacja kolejowa Rapperswil oraz klasztor kapucynów, położony na półwyspie nad Jeziorem Zuryskim."
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/abstract","Rapperswil (toponimo tedesco) è una frazione di 7 601 abitanti del comune svizzero di Rapperswil-Jona, nel Canton San Gallo (distretto di See-Gaster), sul lago di Zurigo."
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/abstract","Rapperswil är en stad i kommunen Rapperswil-Jona i kantonen Sankt Gallen i Schweiz. Den ligger vid Zürichsjöns östra sida, cirka 47,5 kilometer sydväst om Sankt Gallen. Orten har 8 333 invånare (2021). Orten var före den 1 januari 2007 en egen kommun, men slogs då samman med kommunen Jona till den nya kommunen Rapperswil-Jona. Staden grundades senast 1220. I staden finns sedan 1603 ett aktivt kaupucinerkloster. Rapperswil är känt för sitt ishockeylag Rapperswil-Jona Lakers som sedan 1994 spelar i Nationalliga A som är Schweiz högsta spelklass. Rapperswil ligger på en udde i Zürichsjön och 1803 anlades ett av landets första bomullsspinnerier i staden. På 1950-talet utvecklades Rapperswil till en turistort och idag pendlar många härifrån till närbelägna Zürich."
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/abstract","라퍼스빌(Rapperswil 스위스 독일어:[ˈrɑpːərʃˌʋiːl] 또는 [ˈrɑpːərsˌʋiːl] ; 줄임말: Rappi)는 이전 의 자치체이다. 2007년 1월부터 이 도시는 취리히 호수 동쪽에 위치한 장크트갈렌주 제-가스터에 있는 라퍼스빌-요나 자치체의 일부가 되었다."
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/abstract","Rapperswil est une ville de Suisse et une ancienne commune du canton de Saint-Gall, située dans la circonscription électorale de See-Gaster."
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/canton","St. Gallen"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/capital","Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/conventionalLongName","Lordship  of Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/dateEvent",1309
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/dateEvent",1458
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/dateEvent",1440
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/dateEvent",1415
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/dateEvent",20
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/dateEvent",25
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/datePost",0001-02-19
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/datePre",1229
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/empire","Holy Roman Empire"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/eventEnd","canton of Linth"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/eventEnd","Annexed to Helvetic"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/eventPost","http://dbpedia.org/resource/Act_of_Mediation"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/eventPost","http://dbpedia.org/resource/St_Gallen"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/eventPre","Rapperswil founded"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/eventStart","Lordship established"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/flagType","Juliusbanner"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/imageCoat","Rapperswiler CoA.svg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/imageP",20
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/imageS",20
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/imagepathCoa","Rapperswil CoA.svg"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/isoCodeRegion","CH-SG"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/listOfMayors","List of mayors of Rapperswil-Jona"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/mayorTitle","Stadtpräsident/Stadtammann"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/municipalityCode",3316
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/municipalityName","Rapperswil-Jona"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/municipalityType","former"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/neighboringMunicipalities","Altendorf , Freienbach , Jona, Bollingen, Lachen"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/property/populationof","December 2006"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/canton","http://dbpedia.org/resource/St._Gallen_(canton)"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/neighboringMunicipality","http://dbpedia.org/resource/Altendorf,_Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/neighboringMunicipality","http://dbpedia.org/resource/Lachen,_Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/neighboringMunicipality","http://dbpedia.org/resource/Freienbach"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/neighboringMunicipality","http://dbpedia.org/resource/Jona,_Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/neighboringMunicipality","http://dbpedia.org/resource/Bollingen,_Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Rapperswil","http://schema.org/sameAs","http://viaf.org/viaf/130192089"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/municipalityCode","3316"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/municipality","http://dbpedia.org/resource/Rapperswil-Jona"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rapperswil?oldid=1120039854&ns=0"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.74"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageLength",33352
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/areaTotal",1740000.0
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/elevation",409.0
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/isoCodeRegion","CH-SG"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/populationTotal",7601
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/populationTotal",2006
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/postalCode","8640"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/See-Gaster_(district)"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.8166666030884 47.226665496826)"
