"subject","predicate","object"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/patternB",87
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/patternLa","_blackborder"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/patternLa",80
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/patternRa","_blackborder"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/patternRa",80
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/patternSh","_white stripes"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/patternSo","_blacktop"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/patternSo",80
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/rightarm","FFBF00"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/rightarm",80
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/shorts",80
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/socks",87
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/website","http://southportfc.net"
"http://dbpedia.org/resource/Southport_F.C.","http://www.georss.org/georss/point","53.638505555555554 -2.9791833333333333"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","Η Σάουθπορτ ΦΚ είναι αγγλική, ποδοσφαιρική ομάδα από το . Συμμετέχει στην Κόνφερενς Πρέμιερ, την πέμπτη κατηγορία του αγγλικού συστήματος ποδοσφαίρου. Ιδρύθηκε το 1881 σαν Σάουθπορτ Σέντραλ. Έδρα της ομάδας είναι το Μέρσεϊρεϊλ Κομιούνιτι Στέιντιουμ, χωρητικότητας 6.008 θεατών. Έχει κατακτήσει 1 πρωτάθλημα της Φούτμπολ Λιγκ Αγγλίας την σεζόν 1972-73 και 2 φορές την Κόνφερενς Νορθ και πιο συγκεκριμένα τις σεζόν 2004–05 και 2009–10."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","修夫港足球會（英語：Southport Football Club）是位於英格蘭默西賽德郡塞夫頓地區鄰近利物浦的爱尔兰海海邊濱海城市紹斯波特的足球俱乐部，成立於1881年，初時稱為「修夫港中央」（Southport Central A.F.C），於1905年搬遷到黑格大道球場（Haig Avenue）作為主場球場，於1921年至1978年一直在英格蘭足球聯賽參賽，浮沈於丙組及丁組之間。現時在英格蘭足球聯賽系統第五級的英格蘭足球議會全國聯賽參賽。"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","O Southport Football Club é um clube de futebol profissional da Inglaterra, com sede na cidade de Southport, do condado de Merseyside. Fundado em 1881 (142 anos), disputa a Conferência Nacional, equivalente à quinta divisão do . Tem como estádio o Pure Stadium, com capacidade para 6 008 pessoas. Liam Watson é o atual treinador do clube. Atualmente disputa a National League North, que equivale a 6ª divisão do futebol inglês."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","ФК «Саутпорт» (англ. Southport Football Club) — англійський футбольний клуб з однойменного міста, заснований у 1881 році. Виступає в Національній лізі Півночі. Домашні матчі приймає на стадіоні , потужністю 6 008 глядачів."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","El Southport Football Club es un equipo de fútbol de Inglaterra que juega en la Conference North, la sexta liga de fútbol más importante del país."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","Der FC Southport (offiziell: Southport Football Club) ist ein englischer Fußballverein. Bis 1978 war der Klub Teil der Football League und ist derzeit nur noch im mittleren Bereich des Ligensystems in England, der National League aktiv."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","Southport FC is een voormalig betaaldvoetbalclub uit Southport, Merseyside, Engeland. De club is opgericht in 1881. Tussen 1921 en 1978 speelde de club in totaal 2200 wedstrijden in de Engelse Football League. Het stadion van Southport heet Haig Avenue, alwaar de club al meer dan honderd jaar haar thuiswedstrijden speelt. In 1978 lukte het de club niet te worden herkozen in de toenmalige fourth division. De club ging verder in de Northern Premier League, vanwaaruit het in 1993 promoveerde naar de hoogste non-league afdeling: de conference. In 1998 beleefde de club een van haar hoogtepunten uit de recente geschiedenis. Voor het eerst in het bestaan van de club werd er op Wembley gespeeld. In de finale van de FA Trophy zagen ruim 10.000 supporters van Southport hun team met 1-0 verliezen van Cheltenham Town. In 2005 was Southport de eerste club die kampioen werd in de nieuwe voetbalafdeling Conference North. Na twee seizoenen in de Conference National degradeerde de club terug. In het seizoen 2009/10 werd Southport kampioen in de Conference North, om in 2017 weer terug te degraderen."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","نادي ساوثبورت، نادي كرة قدم إنجليزي، يقع في ساوثبورت في ميرسيسايد ، تأسس في 1881م، يلعب في دوري الهواة الإنجليزي."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","«Саутпорт» (Полное название — Футбольный клуб «Саутпорт»; англ. Southport Football Club) — английский футбольный клуб из города Саутпорт, графство Мерсисайд, Северо-Западная Англия. Основан в 1881 году. Домашние матчи проводит на стадионе «», вмещающем около 6 тысяч зрителей. В настоящее время выступает в Северной Национальной лиге, шестом по значимости дивизионе в системе футбольных лиг Англии. В сезоне 2009/10 клуб стал чемпионом Северной конференции и вышел в Национальную конференцию. В сезоне 2010/11 клуб занял 21 место и должен был покинуть лигу, но остался благодаря расформированию «Рашден энд Даймондс»."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","Southport F.C. – angielski klub piłkarski, z siedzibą w Southport. Swoje mecze rozgrywają na stadionie ."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","Southport FC är en engelsk fotbollsklubb i Southport, grundad 1881. Hemmamatcherna spelas på Haig Avenue. Smeknamnen är The Sandgrounders, The Port och The Yellows."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","Le Southport Football Club est un club de football anglais basé à Southport. Depuis la saison 2017-18, le club évolue en National League North (sixième division anglaise)."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","사우스포트 풋볼 클럽(Southport Football Club)은 잉글랜드 머지사이드주 사우스포트 을 연고지로 하는 축구 구단이다. 1881년 창단되었으며, 현재 잉글랜드 6부 리그인 내셔널리그 노스에 소속되어 있다."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","Il Southport Football Club è una società di calcio inglese, con sede a Southport."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","サウスポート・フットボールクラブ（Southport Football Club）はイングランド、マージーサイド州、サウスポートを本拠地とするサッカークラブチームである。2017-2018シーズンはカンファレンス・ノース（6部相当）に所属。"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","Southport Football Club is an association football club based in Southport, Merseyside. They play their home matches at Haig Avenue, which has a capacity of 5,414. They are known by their nickname ""the Sandgrounders"". The club's main honour is winning the 1972–73 Football League Fourth Division championship and they have won a number of titles in non-League football. Founded in 1888 as Southport Central, the club were members of regional leagues such as the Lancashire League, the Lancashire Combination and The Central League for many years until 1921 when they were invited to become a founding member of the newly formed Football League Third Division North. Southport held membership of The Football League from 1921 to 1978. They failed to gain re-election in 1978 and since then have been members of the Northern Premier League (1978 to 1993), the Football Conference (1993 to 2003) and then the Northern Premier League Premier Division (2003–04). Southport were transferred to the new National League North in 2004 and, since then, have played in either that division (tier 6) or the tier 5 National League. In 2017, Southport were relegated from tier 5 to tier 6 and currently (2022–23) they are again playing in the National League North. Prior to their formation, a number of amateur sides played football in the town, the earliest of which was formed in 1881 from the remnants of a failed Rugby team, and participated in the FA Cup in the 1882–83 tournament. Southport's best performance in the FA Cup came in the 1930–31 tournament when they reached the quarter-finals (last eight) but were then beaten 9–1 by Everton at Goodison Park. Southport had another good FA Cup run in 1965–66 when they reached the fifth round (last sixteen) and were beaten 2–0 by Hull City at Boothferry Park. Southport took part in the Football League Cup from 1960 to 1978 but never progressed beyond the first two rounds. The team reached the final of the FA Trophy in 1997–98, played at the old Wembley Stadium, but lost 1–0 to Cheltenham Town."
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/abstract","Southport FC (celým názvem: Southport Football Club) je anglický fotbalový klub, který sídlí ve městě v metropolitním hrabství Merseyside. Založen v roce 1881 pod názvem Southport Central FC. Od sezóny 2017/18 hraje v National League North (6. nejvyšší soutěž). Klubové barvy jsou žlutá a černá. Své domácí zápasy odehrává na stadionu Haig Avenue s kapacitou 6 008 diváků."
"http://dbpedia.org/resource/Southport_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Southport_F.C.","http://schema.org/sameAs","http://viaf.org/viaf/139817868"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Southport_F.C.?oldid=1123462325&ns=0"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/wikiPageLength",47607
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/capacity",5414
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Haig_Avenue"
"http://dbpedia.org/resource/Southport_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Liam_Watson_(footballer)"
"http://dbpedia.org/resource/Southport_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Southport_F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9791834354401 53.63850402832)"
