"subject","predicate","object"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conference_(1954)"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decolonization_of_Asia"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Essex_(CV-9)"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_DeGaulle_and_Ho_Chi_Minh_are_hanged_in_effigy_during_the_National_Shame_Day_celebration_in_Saigon,_July_1964.jpg"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_parallel_north"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Thai_War"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_United_States"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passage_to_Freedom"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ethnic_groups_in_Vietnam"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Fourth_Republic"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_Center_for_Pacification_and_Counter-Insurgency"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France–Vietnam_relations"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_People's_Republic_of_China"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Republican_Movement"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina_Wars"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-119_Flying_Boxcar"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boudarel_Affair"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proxy_wars"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_parallel_north"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mạo_Khê"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lao_Issara"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélie_de_Saint_Marc"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Descours"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Trinquier"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Muong_Khoua"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cường_Để"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Assistance_Advisory_Group"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukarno"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F6F-5"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Issarak"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tay_people"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phu_Doan"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet_state"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiphong_incident"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiphong"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtholyoke.edu/acad/intrel/pentagon/pent5.htm"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rollingthunderin00wies"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://vietnam.vnagency.com.vn/VNP-Website/NewsEvent/Default.asp%3FID=55&Event_ID=353&language=EN"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041214085949/http:/home.att.net/~r.hodgeman/history1.html"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://press.princeton.edu/books/ebook/9780691228655/the-road-to-dien-bien-phu"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://indochine.uqam.ca/en/historical-dictionary.html"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110806004651/http:/www.mtholyoke.edu/acad/intrel/pentagon/pent5.htm"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://norden.diva-portal.org/smash/get/diva2:867424/FULLTEXT01.pdf"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928021314/http:/www.anapi.asso.fr/en_Historical-context_56.htm"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/core/books/first-vietnam-war/DCA5AE26932900D327E977BFCC5374BA"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lastvalleydienbi00mart"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hmdcGlG2mtwC%7C"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GkHH8OoCTtAC&pg=PA1&lpg=PP5&dq=%22Street+Without+Joy:+The+French+Debacle+In+Indochina%22&psp=9&sig=fnRSyGmHppqW4pwqG8O6tX0Y3zQ"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hup.harvard.edu/catalog.php%3Fisbn=9780674023925"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181011133420/http:/www.ecpad.fr/tag/fonds-guerre-dindochine/"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_الهندوصينية_الأولى"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_הודו-סין_הראשונה"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Indochina_Pertama"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Chéad_Chogadh_Ind-Síneach"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indochinakrieg"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeira_Guerra_da_Indochina"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Индокитайска_война"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पहिले_इंडोचीन_युद्ध"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پہلی_ہند_چین_جنگ"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Indotxinako_Gerra"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Энэтхэг-Хятадын_нэгдүгээр_дайн"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Unua_Hindoĉina_Milito"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_اول_هندوچین"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一次印度支那戰爭"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_Đông_Dương"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_Indochinese_Oorlog"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Indokiinan_sota"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Індакітайская_вайна"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prvi_indokineski_rat"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_d'Indochina"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748780"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามอินโดจีนครั้งที่หนึ่ง"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birinci_Çinhindi_Savaşı"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_wojna_indochińska"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guerra_de_Indochina"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prvá_indočínska_vojna"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Први_индокинески_рат"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Esimene_Indohiina_sõda"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4upPP"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1._indokinesiske_krig"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1차_인도차이나_전쟁"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Индокитайская_война"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gjd0"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინდოჩინეთის_პირველი_ომი"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρώτος_πόλεμος_της_Ινδοκίνας"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kentañ_brezel_Indez-Sina"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Биринчи_Индокытай_согушу"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhyfel_Indo-Tsieina"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перша_індокитайська_війна"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_første_indokinesiske_krig"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیرینجی_هیندوچین_ساواشی"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_Indochina"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Indochina_Pertama"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रथम_हिन्दचीन_युद्ध"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第一次インドシナ戦争"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Guèrra_d'Indochina"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_d'Indoxina"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prvi_indokineski_rat"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Indokínai_háború"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_d'Indocina"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pirmais_Indoķīnas_karš"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Birinci_Hind-Çin_müharibəsi"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Indokinakriget"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Indočínská_válka"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پہلی_ہند_چین_جنگ"
"http://dbpedia.org/resource/First_Indochina_War","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Primul_Război_din_Indochina"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_Indochina"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnam_in_the_20th_century"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Indochina_Wars"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnamese_independence_movement"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_War_II"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cold_War"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_colonial_campaigns"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_First_Indochina_War"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/First_Indochina_War_COLLAGE.jpg?width=300"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/casus",0001-11-23
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/caption",0001-07-21
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/casualties",58877
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/casualties",125000
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/casualties",""
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/casualties","French Union:"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/casualties",191605
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/casualties","Việt Minh:"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/casualties",64127
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/casualties",36979
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/casualties",74220
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/casualties",175000
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/casualties",400000
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","Cao Đài"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","New Zealand"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","*  State of Vietnam"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","France
* 
*"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","United Issarak Front"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","Hòa Hảo"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","Lao Issara"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","----
Supported by:"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","DR Vietnam
*  Việt Minh"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","Khmer Issarak"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant",""
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","Kingdom of Cambodia"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","*  Kingdom of Laos"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","Pathet Lao"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","*"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/combatant","Bình Xuyên"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/commander","Sisavang Vong"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/commander","Võ Nguyên Giáp"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/commander","Philippe Leclerc"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/commander","Hồ Chí Minh"
"http://dbpedia.org/resource/First_Indochina_War","http://dbpedia.org/property/commander","Raoul Salan"
