"subject","predicate","object"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/बर्लिन"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vakarų_Berlynas"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ida-Berliin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெர்லின்"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Istočni_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berlim"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şərqi_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berlim_Leste"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berlim_Ocidental"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rytų_Berlynas"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56036"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berlinul_de_Est"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Berlino"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berlinul_de_Vest"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56037"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141294625"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Западен_Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Източен_Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/برلن"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Berliini"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Источен_Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बर्लिन"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Западен_Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mendebaldeko_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Berliin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4005728-8"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברלין"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berlin_(distrito)"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברלין_המזרחית"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Berlyn"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברלין_המערבית"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/West-Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Berlino"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dwyrain_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برلن"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पश्चिम_बर्लिन"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柏林"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဘာလင်မြို့"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qərbi_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://data.wordlift.io/wl0216/entity/berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पूर्व_बर्लिन"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արևելյան_Բեռլին"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/برلین"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բեռլին"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/East_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დასავლეთი_ბერლინი"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბერლინი"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bèlen"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyugat-Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đông_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berlino"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berlino_Est"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berlino_Ovest"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرلين"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berlín"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berlín_Occidental"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berlín_Oriental"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Bérlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਰਲਿਨ"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Berlin_ar_Reter"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/titleLeader","http://dbpedia.org/resource/List_of_mayors_of_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/today","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/yearEnd",1990
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/yearLeader",1967
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/yearLeader",1974
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/yearLeader",1948
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/yearLeader",1990
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/yearLeader",1991
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/yearStart",1949
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bezirke_DDR"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Berlin_Wall"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Berlin"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat_subject"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allied-administered_Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_(1946-1949).svg?width=300"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/commonName","good"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/dateEnd",0001-10-03
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/dateStart",0001-10-07
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/era","Cold War"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/imageFlag","Flag of East Berlin .svg"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/imageMap","File:District of Berlin in German Democratic Republic .svg"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/leader","Erhard Krack"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/leader","Thomas Krüger"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/leader","Friedrich Ebert Jr."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/leader","Tino Schwierzina"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/leader","Christian Hartenhauer"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/leader","Herbert Fechner"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/leader","Ingrid Pankraz"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/nativeName","Восточный Берлин"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/nativeName","Berlin"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/nativeName","Ost-Berlin"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/p","Allied-occupied Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/s","Germany"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/s","Berlin"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/status","Capital of East Germany ; Soviet-occupied sector of Berlin ."
"http://dbpedia.org/resource/East_Berlin","http://www.georss.org/georss/point","52.51861111111111 13.404444444444444"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/property/imageMapCaption","East Berlin"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Östberlin var en inofficiell beteckning på den östra delen av Berlin, som efter andra världskrigets slut 1945 utgjorde den sovjetiska sektorn och 1949–1990 var huvudstad i Östtyskland. Östberlin var de facto huvudstad i Östtyskland, men var en del av fyrsektorstaden Berlin och därmed underställt de fyra segrarmakterna från andra världskriget. Östberlins status var en del av Berlinfrågan. När Öst- och Västtyskland återförenades 1990 blev Berlin åter en enad stad, och formellt även det återförenade Tysklands huvudstad. Östberlin inkluderade områden som Mitte, stadens nygamla centrum och Prenzlauer Berg, som utvecklades till en av Berlins mest trendiga och ungdomliga stadsdelar de närmaste åren efter 1989."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlim (em alemão: Berlin) é a capital e um dos dezesseis estados da Alemanha. Com uma população de 3,5 milhões dentro de limites da cidade, é a maior cidade do país, e a sétima área urbana mais povoada da União Europeia. Situada no nordeste da Alemanha, é o centro da área metropolitana de Berlim-Brandemburgo, que inclui 5 milhões de pessoas de mais de 190 nações. Localizada na grande planície europeia, Berlim é influenciada por um clima temperado sazonal. Cerca de um terço da área da cidade é composta por florestas, parques, jardins, rios e lagos. Documentada pela primeira vez no século XIII, Berlim foi sucessivamente a capital do Reino da Prússia (1701-1918), do Império Alemão (1871-1918), da República de Weimar (1919-1933) e do Terceiro Reich (1933-1945). Após a Segunda Guerra Mundial, a cidade foi dividida; Berlim Oriental se tornou a capital da Alemanha Oriental, enquanto Berlim Ocidental se tornou um exclave da Alemanha Ocidental, cercada pelo muro de Berlim, entre os anos de 1961-1989; a cidade de Bona tornou-se a capital da Alemanha Ocidental. Após a reunificação alemã em 1990, a cidade recuperou o seu estatuto como a capital da República Federal da Alemanha, sediando 147 embaixadas estrangeiras. Berlim é uma cidade global e um dos mais influentes centros mundiais de cultura, política, mídia e ciência. Sua economia é baseada principalmente no setor de serviços, abrangendo uma variada gama de indústrias criativas, as corporações de mídia e locais de convenções. Berlim também serve como um hub continental para o transporte aéreo e ferroviário e é um destino turístico popular. As indústrias significativas incluem TI, farmacêutica, engenharia biomédica, biotecnologia, eletrônica, engenharia de tráfego e energia renovável. A cidade serve como um importante centro do transporte continental e é a sede de algumas das mais importantes universidades, eventos esportivos, orquestras e museus. O rápido desenvolvimento da metrópole atraiu uma reputação internacional aos seus festivais, arquitetura contemporânea e vida noturna, sendo um grande centro turístico e moradia para pessoas de 180 nações diferentes."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlin Barat adalah nama yang diberikan kepada bagian barat kota Berlin dari tahun 1949 sampai 1990. Daerah ini terdiri atas sektor sekutu Amerika Serikat, Britania Raya dan Prancis yang diputuskan pada tahun 1945. Sektor Uni Soviet menjadi Berlin Timur. Berlin Barat secara total dikelilingi sektor-sektor Soviet, sehingga menjadi sebuah enklave. Para sekutu barat diberi jaminan koridor udara, tetapi tidak diberi jalur darat, sehingga sebagai pembalasan daripada reformasi moneter dan politik di bagian barat, orang Soviet bisa memutuskan hubungan darat dan mengisolasi Berlin Barat. Maka lalu orang-orang sekutu dipimpin oleh Amerika Serikat memberikan bantuan lewat hubungan udara. Lihat artikel Blokade Berlin untuk informasi lebih lanjut. Pada tanggal 13 Agustus 1961 pemerintah Jerman Timur membangun Tembok Berlin yang dengan ini mengisolir orang Berlin Barat dari Jerman Timur. Setelah itu hanya bisa berpergian dari Berlin Barat ke Jerman Barat. Pada tanggal 26 Juni 1963, Presiden John F. Kennedy datang ke Berlin Barat dan berpidato dengan pidatonya yang ternama dengan kalimatnya Ich bin ein Berliner. Pada tanggal 9 November 1989 temboknya dibuka kembali. Meski secara de facto merupakan bagian dari Jerman Barat, Berlin Barat bukanlah sebuah negara bagian Jerman Barat, ataupun bagian resmi dari negara ini. Sebagai contoh (Undang-Undang Dasar Jerman) tidak berlaku di sini. Daerah ini diperintah oleh Senat Berlin Barat yang memerintah di , dan diberi otoritas oleh para negara sekutu barat. Meski orang-orang Berlin Barat merupakan warga Jerman Barat, mereka tidak punya hak pilih dan tak boleh ikut pemilu. Tetapi mereka diwakili oleh 20 orang yang dipilih oleh Senat Berlin Barat di Parlemen Federal Jerman. Keanehan lainnya ialah bahwa warga Berlin Barat tidak perlu mengikuti wamil, penerbangan Lufthansa ke kota ini tak ada dan Berlin Barat memiliki Dinas Pos sendiri yang terpisah dari Jerman Barat sampai tahun 1990. Berlin Barat menjadi kota populer bagi pemuda Jerman Barat karena wamil tak berlaku di sini. Berlin Barat terdiri dari 'kecamatan-kecamatan' berikut: Di Sektor Amerika 
* Neukölln 
* 
* 
* 
* Tempelhof 
* Di Sektor Inggris 
* 
* Tiergarten 
* 
* Spandau Di Sektor Prancis 
* Reinickendorf 
* Wedding Pada tanggal 3 Oktober 1990 Jerman Barat dan Timur bersatu dan dengan ini Berlin Barat menjadi sejarah."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlin (/bɛʁ.lɛ̃/ ; en allemand : /bɛɐ̯ˈliːn/ ) est la capitale et la plus grande ville d'Allemagne. Institutionnellement, c’est une ville-État nommée Land de Berlin. Située dans le Nord-Est du pays, Berlin compte environ 3,8 millions d'habitants, sur 892 km2. Ses habitants s'appellent les Berlinois et les Berlinoises (die Berliner et die Berlinerinnen en allemand). Elle est la première ville et la huitième agglomération la plus peuplée de l'Union européenne. L'agglomération de Berlin s'étend sur 3 743,31 km2, et compte 4,6 millions d'habitants (2020). La région métropolitaine de Berlin-Brandebourg qui cumule les Länder de Berlin et de Brandebourg regroupe au total près de six millions d'habitants. Fondée au XIIIe siècle, Berlin a été successivement capitale de l'électorat du Brandebourg (1247-1701), du royaume de Prusse (1701-1871), de l'Empire allemand (1871-1918), de la République de Weimar (1919-1933) et du Troisième Reich (1933-1945). Après 1945 et jusqu'à la chute du mur de Berlin en 1989, la ville est partagée en quatre secteurs d'occupation. Pendant la Guerre froide, le secteur soviétique de la ville, nommé Berlin-Est, est devenu la capitale de la République démocratique allemande, alors que Berlin-Ouest était politiquement rattachée à la République fédérale d'Allemagne, devenant ainsi un bastion avancé du « Monde libre » à l'intérieur du Bloc communiste. Après la chute du mur, Berlin redevint, en 1990, la capitale de l'Allemagne alors réunifiée, et les principales institutions fédérales y emménagèrent en 1999. Berlin est une ville mondiale culturelle et artistique de premier plan. En 2018, Berlin a accueilli 13,5 millions de visiteurs, dont 6,5 millions de visiteurs étrangers."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","西柏林（德語：West-Berlin；法語：Berlin-Ouest；英語：West Berlin）是对1949年至1990年间柏林西部地区的称呼。西柏林是自1945年二战结束后建立的英美法共同占领区，此地区在其存在期間行政上很大程度是西德（德意志聯邦共和國）邦份，但是在法律上并非属于西德的一部分。相對於西柏林，城市東部的苏联占领区稱為东柏林，並是東德（德意志民主共和國）所定的首都；但西方國家认为柏林在法律上仍为四国联合占领区，因此不承认东柏林的首都地位。 西柏林是由西方盟国控制，并且被由苏联所控制的东柏林以及东德所包围的地区。西柏林在冷战时期具有重要的象征意义，允許批評與諷刺政府，經濟發達並被普遍认为是繁榮的“自由之岛”。但它豐富的生活底下，有部分宣傳的元素，作为“西方的样板”，其實得到了西德资助的大量金援。作为一个富裕的城市，西柏林以其独特的国际化特征和教育、研究和文化中心而闻名。西柏林大约有200万居民，是冷战时期德国人口最多的城市。 西柏林位于西德边境以东和以北100英里（161公里）处，由於被包圍，从西德只能通过狭窄的雙方同意的特定铁路和公路走廊从陆路进入，空中走廊盟軍則掌握三條進出動線，柏林危機時一度整個城市均仰賴空運。它由1945年建立的美国、英国和法国占领区组成。1961年修建的柏林圍牆将西柏林与东柏林及东德分隔开来，直到1989年倒塌。1990年10月3日，德国正式统一，东西柏林正式合并为现代的柏林。"
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Западный Берли́н (англ. West Berlin, фр. Berlin-Ouest, нем. West-Berlin; официальное обозначение в ФРГ и в самом Западном Берлине — Berlin (West); в ГДР — «особая политическая единица Западный Берлин», нем. besondere politische Einheit Westberlin со слитным написанием) — город-государство, политическое образование, существовавшее в 1949—1990 годах на территории американского, французского и британского секторов оккупации Берлина. Западный Берлин был анклавом, со всех сторон окружённым территорией ГДР, которая де-факто включала в себя Восточный Берлин — столицу ГДР (см. Четырёхсторонний статус Берлина). Город-государство поглощён ФРГ в 1990 году во время объединения Германии."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Východní Berlín je neoficiální označení východní části Berlína, sovětského sektoru po druhé světové válce. Oficiální název zněl Berlín, hlavní město NDR (Berlin, Hauptstadt der DDR). Především v 60. letech 20. století užívala československá média též neoficiální výraz Demokratický Berlín. Krátce po rozdělení Berlína (30. listopadu 1948) se pak 7. října 1949 stal Východní Berlín hlavním městem nově založené NDR. Současně měl od 30. listopadu 1948 de facto postavení autonomní země, a to až do 22. července 1952. 23. července 1952 pak byla NDR přeměněna v centralistický stát, země byly rozděleny mezi nově vzniklé kraje nerespektující původní zemské hranice (s výjimkou Berlína), a Východní Berlín se stal jedním z nově vzniklých krajů – Berlin, Hauptstadt der DDR o rozloze 413 km². Administrativně se Východní Berlín členil na 11 městských obvodů."
"http://dbpedia.org/resource/East_Berlin","http://dbpedia.org/ontology/abstract","Berlin Alemaniako hiriburua eta hiririk handiena da. Gaur egun 3,4 milioi biztanle ditu, Bigarren Mundu Gerran zituenak (4,5 milioi) baino gutxiago. Europar Batasuneko hiri jendetsuenetan zazpigarrena da, eta munduko 80 hiri jendetsuenen artean dago. 1949tik 1990era bitan banatua egon zen: Ekialdeko Berlin eta Mendebaldeko Berlin. Spree eta Havel ibaien artean dago kokatua, Alemania iparraldean. Brandenburgo estatuak inguratzen du guztiz, baina 1920tik estatu federal bat da."
