"subject","predicate","object"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013092205/2013/REG3/bills@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013092908/2013/REG4/jets@titans"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013100700/2013/REG5/jets@falcons"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013101306/2013/REG6/steelers@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013102007/2013/REG7/patriots@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013102707/2013/REG8/jets@bengals"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013110303/2013/REG9/saints@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorkjets.com"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/nyj/2013.htm"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013111700/2013/REG11/jets@bills"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013112400/2013/REG12/jets@ravens"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013120105/2013/REG13/dolphins@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013120803/2013/REG14/raiders@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013121510/2013/REG15/jets@panthers"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013122206/2013/REG16/browns@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013122905/2013/REG17/jets@dolphins"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55846/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55853/NE_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55880/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55961/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55894/TEN_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55985/BUF_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55913/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55921/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56000/BAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55936/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56021/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55952/CIN_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56033/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56056/CAR_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56067/NYJ_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/56082/MIA_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013090807/2013/REG1/buccaneers@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013091200/2013/REG2/jets@patriots"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013092205/2013/REG3/bills@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013092908/2013/REG4/jets@titans"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013100700/2013/REG5/jets@falcons"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013101306/2013/REG6/steelers@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013102007/2013/REG7/patriots@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013102707/2013/REG8/jets@bengals"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013110303/2013/REG9/saints@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013111700/2013/REG11/jets@bills"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013112400/2013/REG12/jets@ravens"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013120105/2013/REG13/dolphins@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013120803/2013/REG14/raiders@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013121510/2013/REG15/jets@panthers"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013122206/2013/REG16/browns@jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/reference","http://www.nfl.com/gamecenter/2013122905/2013/REG17/jets@dolphins"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_New_York_Jets_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_York_Jets_2013"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VZ6P"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb4zp9"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2656023"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:·"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_staff"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Jets_seasons"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_AFC_standings"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_AFC_East_standings"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_NFL_season_by_team"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jets_uniforms12.png?width=300"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/tvannouncers","Kevin Burkhardt, John Lynch and Erin Andrews"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/tvannouncers","Jim Nantz, Phil Simms and Bill Cowher"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/tvannouncers","Ian Eagle and Dan Fouts"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/tvannouncers","Kevin Harlan and Solomon Wilcots"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/tvannouncers","Greg Gumbel and Dan Dierdorf"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/tvannouncers","Marv Albert and Rich Gannon"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/tvannouncers","Brad Nessler, Mike Mayock and Alex Flanagan"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/tvannouncers","Mike Tirico, Jon Gruden and Lisa Salters"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/specialTeamsCoaches","* Special teams coordinator – Ben Kotwica
* Assistant special teams – Louie Aguiar"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/active",53
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/inactive",13
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/attendance",68036
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/attendance",70296
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/attendance",70246
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/attendance",71148
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/attendance",68756
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/attendance",62576
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/attendance",76957
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/attendance",73251
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/attendance",69143
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/bc","#0C371D"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Rex_Ryan"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-12-29
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-11-03
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-09-29
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-11-17
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-10-13
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-11-24
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-12-22
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-12-08
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-12-01
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-10-07
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-10-20
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-12-15
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-10-27
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-09-12
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-09-08
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/date",0001-09-22
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/h",20
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/h",2
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/home","Titans"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/home","Panthers"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/home","Falcons"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/home","Bills"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/home","Patriots"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/home","Bengals"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/home","Jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/home","Dolphins"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/home","Ravens"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Christopher_Johnson_(American_football_executive)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Woody_Johnson"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/r",8
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/r",9
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","Bill Leavy"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Clete_Blakeman"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","Jerome Boger"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","Pete Morelli"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jerome_Boger"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","Terry McAulay"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Anderson_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Pete_Morelli"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/road","Raiders"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/road","Jets"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/road","Buccaneers"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/road","Browns"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/road","Bills"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/road","Steelers"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/road","Saints"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/road","Patriots"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/road","Dolphins"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/scoring","First quarter
*NE – Aaron Dobson 39-yard pass from Tom Brady , 12:54. Patriots 7–0. Drive: 6 plays, 81 yards, 2:06.
*NE – Stephen Gostkowski 21-yard field goal, 9:17. Patriots 10–0. Drive: 4 plays, 5 yards, 1:00.
*NYJ – Nick Folk 37-yard field goal, 4:01. Patriots 10–3. Drive: 11 plays, 61 yards, 5:16.
Second quarter
*NE – Stephen Gostkowski 30-yard field goal, 5:05. Patriots 13–3. Drive: 5 plays, 43 yards, 1:27.
Third quarter
*NYJ – Bilal Powell 3-yard run , 5:05. Patriots 13–10. Drive: 9 plays, 58 yards, 5:00.
Fourth quarter
*No scoring plays."
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/scoring","First quarter
*NYJ – Josh Freeman fumble out of bounds in end zone for a safety, 8:35. Jets 2–0.
*TB – Mike Williams 17-yard pass from Josh Freeman , 1:07. Buccaneers 7–2. Drive: 5 plays, 44 yards, 2:39.
Second quarter
*NYJ – Nick Folk 43-yard field goal, 11:01. Buccaneers 7–5. Drive: 13 plays, 55 yards, 5:06.
*TB – Doug Martin 5-yard run , 6:46. Buccaneers 14–5. Drive: 1 play, 5 yards, 0:05.
*NYJ – Kellen Winslow 7-yard pass from Geno Smith , 0:34. Buccaneers 14–12. Drive: 6 plays, 31 yards, 1:59.
Third quarter
*No scoring plays.
Fourth quarter
*NYJ – Nick Folk 30-yard field goal, 5:05. Jets 15–14. Drive: 14 plays, 65 yards, 6:20.
*TB – Rian Lindell 37-yard field goal, 0:34. Buccaneers 17–15. Drive: 9 plays, 61 yards, 1:40.
*NYJ – Nick Folk 48-yard field goal, 0:02. Jets 18–17. Drive: 5 plays, 50 yards, 0:32."
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/scoring","First quarter
*NYJ – Nick Folk 39-yard field goal, 5:41. Jets 3–0. Drive: 5 plays, 27 yards, 1:53.
*NO – Jimmy Graham 51-yard pass from Drew Brees , 2:45. Saints 7–3. Drive: 6 plays, 81 yards, 2:56.
Second quarter
*NYJ – Nick Folk 21-yard field goal, 10:04. Saints 7–6. Drive: 11 plays, 93 yards, 4:56.
*NO – Jimmy Graham 10-yard pass from Drew Brees , 7:51. Saints 14–6. Drive: 5 plays, 80 yards, 2:13.
*NYJ – Chris Ivory 3-yard run , 2:39. Saints 14–13. Drive: 8 plays, 61 yards, 5:12.
*NYJ – Geno Smith 3-yard run , 0:37. Jets 20–14. Drive: 5 plays, 39 yards, 1:35.
Third quarter
*NYJ – Nick Folk 47-yard field goal, 11:57. Jets 23–14. Drive: 7 plays, 50 yards, 3:03.
*NO – Garrett Hartley 55-yard field goal, 1:46. Jets 23–17. Drive: 9 plays, 34 yards, 5:00.
Fourth quarter
*NYJ – Nick Folk 45-yard field goal, 11:56. Jets 26–17. Drive: 8 plays, 53 yards, 4:50.
*NO – Garrett Hartley 43-yard field goal, 3:06. Jets 26–20. Drive: 11 plays, 60 yards, 3:06."
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/scoring","First quarter
*CAR – Graham Gano 35-yard field goal, 4:39. Panthers 3–0. Drive: 9 plays, 50 yards, 4:37.
*NYJ – Nick Folk 54-yard field goal, 0:00. Tied 3–3. Drive: 10 plays, 44 yards, 4:39.
Second quarter
*CAR – Graham Gano 22-yard field goal, 6:46. Panthers 6–3. Drive: 15 plays, 85 yards, 8:14.
*NYJ – Nick Folk 33-yard field goal, 3:49. Tied 6–6. Drive: 9 plays, 65 yards, 2:54.
*CAR – Deangelo Williams 72-yard pass from Cam Newton , 3:29. Panthers 13–6. Drive: 1 play, 72 yards, 0:20.
*CAR – Graham Gano 40-yard field goal, 0:08. Panthers 16–6. Drive: 6 plays, 34 yards, 2:00.
Third quarter
*NYJ – Sheldon Richardson 1-yard run , 3:04. Panthers 16–13. Drive: 9 plays, 86 yards, 4:46.
Fourth quarter
*CAR – Mike Tolbert 1-yard run , 11:05. Panthers 23–13. Drive: 4 plays, 14 yards, 1:45. 
*CAR – Captain Munnerlyn 41-yard interception return , 8:17. Panthers 30–13.
*NYJ – Jeff Cumberland 8-yard pass from Geno Smith , 3:50. Panthers 30–20. Drive: 12 plays, 72 yards, 4:27."
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/property/scoring","First quarter
*TEN – Delanie Walker 1-yard pass from Jake Locker , 11:57. Titans 7–0. Drive: 5 plays, 18 yards, 2:19.
*TEN – Rob Bironas 26-yard field goal, 4:20. Titans 10–0. Drive: 11 plays, 67 yards, 6:04.
Second quarter
*NYJ – Nick Folk 45-yard field goal, 14:55. Titans 10–3. Drive: 10 plays, 63 yards, 4:25.
*TEN – Nate Washington 4-yard pass from Jake Locker , 6:46. Titans 17–3. Drive: 6 plays, 26 yards, 2:41.
*NYJ – Nick Folk 47-yard field goal, 2:26. Titans 17–6. Drive: 6 plays, 48 yards, 4:20.
*TEN – Justin Hunter 16-yard pass from Jake Locker , 0:02. Titans 24–6. Drive: 7 plays, 46 yards, 1:26.
Third quarter
*No scoring plays.
Fourth quarter
*TEN – Karl Klug fumble recovery in the end zone , 11:45. Titans 31–6.
*NYJ – Jeff Cumberland 34-yard pass from Geno Smith , 8:49. Titans 31–13. Drive: 8 plays, 82 yards, 2:56.
*TEN – Nate Washington 77-yard pass from Ryan Fitzpatrick , 7:06. Titans 38–13. Drive: 3 plays, 80 yards, 1:43."
