"subject","predicate","object"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latex_agglutination_test"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antivirals"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampicillin"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-reactive_protein"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microglia"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meninges"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_emergency"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningism"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarachnoid_haemorrhage"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_flow"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammation"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphotericin_B"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_of_consciousness"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_blood_cell"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumbar_puncture"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antifungal_drug"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_emergencies"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photophobia"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_culture"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abnormal_posturing"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premature_birth"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiviral_drug"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupus"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candida_(fungus)"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varicella_zoster_virus"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_blood_cell"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malignancy"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coccidioides_immitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoplasm"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_blood_count"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dural_sac"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Weichselbaum"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borrelia_burgdorferi"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_valve"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_disability"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajj"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearing_loss"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterhouse-Friderichsen_syndrome"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptococcus_pneumoniae"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vomiting"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microorganism"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microorganisms"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_sugar"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucose"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_leg"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cefalosporin"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meningitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_confusion"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudomonas"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrocyte"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ommaya_reservoir"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disseminated_intravascular_coagulation"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_B_streptococcus"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_injury"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_fracture"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escherichia_coli"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboviruses"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand,_foot_and_mouth_disease"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lactic_acid"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nausea"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brudziński_sign"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penicillin"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinusitis"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/meningitis/index.html"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੈਨਿਨਜਾਈਟਿਸ"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d11"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Menenjît"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Meningitas"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เยื่อหุ้มสมองอักเสบ"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Meningită"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapalenie_opon_mózgowo-rdzeniowych"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/脑膜炎"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Heilahimnubólga"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मस्तिष्कावरणशोथ"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Meningit"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Méningite"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Meningīts"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hjernehinnebetennelse"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TM4V"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Agyhártyagyulladás"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hjärnhinneinflammation"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Meningito"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التهاب_السحايا"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Meningiit"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Radang_meninges"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/التهاب_السحايا"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Meninghitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Meningjiti"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48143"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Méningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aivokalvontulehdus"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Meninxite"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meningite"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Ñutqu_p'istuq_llika_unquy"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဦးနှောက်အမြှေးရောင်_ရောဂါ"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Meningitida"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مننژیت"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/sider/resource/side_effects/C0025289"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Менінгіт"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hjernehinnebetennelse"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Meninxitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Meningit"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μηνιγγίτιδα"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মেনিনজাইটিস"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ମେନିଞ୍ଜାଇଟିସ୍"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meningito"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھەوکردنی_پەردەکانی_مێشک"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Менингит"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hersenvliesontsteking"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Менингитис"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Breinvliesontsteking"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ugonjwa_wa_uti_wa_mgongo"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meningite"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մենինգիտ"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మెదడు_వాపు"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דלקת_קרום_המוח"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Менінгіт"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수막염"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मेनिञ्जाइतिस्"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Meiningíteas"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Menenjit"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Менингит"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viêm_màng_não"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/髄膜炎"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ማጅራት_ገትር"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Менингитис"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മെനിഞ്ചൈറ്റിസ്"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மூளையுறை_அழற்சி"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Менингит"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Миқұрт"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तानिकाशोथ"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EMedicine2"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_nervous_system_disease"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_condition_classification_and_resources"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diseases_of_meninges"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend-col"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meninges-en.svg?width=300"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/deaths",236000
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/diagnosis","http://dbpedia.org/resource/Lumbar_puncture"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/diseasesdb",22543
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/icd",322
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/icd",320
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/icd","G00."
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/icd","G03."
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/icd","–"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/meshid","D008581"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/symptoms","http://dbpedia.org/resource/Neck_stiffness"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/symptoms","http://dbpedia.org/resource/Fever"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/symptoms","http://dbpedia.org/resource/Headache"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/caption","Meninges of the central nervous system: dura mater, arachnoid mater, and pia mater."
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/causes","Viral, bacterial, other"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/field","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/field","http://dbpedia.org/resource/Infectious_disease_(medical_specialty)"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/frequency",7700000
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/property/medlineplus",680
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/abstract","髄膜炎（ずいまくえん、英語: Meningitis）とは、髄膜（脳および脊髄を覆う保護膜）に炎症が生じた状態である。脳膜炎、脳脊髄膜炎ともいう。炎症はウイルスや細菌をはじめとする微生物感染に起因し、薬品が原因となることもある。髄膜炎は炎症部位と脳や脊髄との近接度合いによっては生命の危険があるため、に分類される。 最も散見される髄膜炎の症状は頭痛、であり、発熱や錯乱、変性意識状態、嘔吐、光を嫌がる（羞明）、騒音に耐えられなくなる（）などといった症状を伴う。また、ビオー呼吸と呼ばれる、間欠的に無呼吸の時間が現れる特殊な呼吸の状態が一時的に見られる場合もある。小児例では不機嫌や傾眠などのが目立つものの、が閉鎖していない場合は膨らむことがある。 皮疹がみられる場合、髄膜炎の特定の病因を示唆している場合がある。例えば髄膜炎菌性髄膜炎には特徴的な皮疹がみられる。 脊柱管に針を刺入し、脳および脊髄を包む脳脊髄液(CSF)のサンプルを採取する腰椎穿刺によって髄膜炎が陽性か陰性かを診断する。CSF検査は医療研究機関で実施されている。急性髄膜炎の一次治療は抗生物質を速やかに投与することであり、抗ウイルス薬を用いることもある。炎症の悪化から合併症を併発するのを予防するため、副腎皮質ホルモンを投与してもよい。髄膜炎は、とりわけ治療が遅れた場合に難聴、てんかん、水頭症、認知障害等の長期的な後遺症を遺すことがある。髄膜炎のタイプによっては（髄膜炎菌、インフルエンザ菌ｂ型、肺炎レンサ球菌、流行性耳下腺炎（おたふくかぜ）ウイルス感染に起因するものなど）予防接種によって予防できるものがある。"
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/abstract","Buaileann an galar meiningíteas daoine, daoine óga go háirithe, de bharr galrú le víris nó baictéir. Is marfaí ar fad an galrú le baictéir ná an galrú le víris. Bíonn baictéir éagsúla ciontach as."
"http://dbpedia.org/resource/Meningitis","http://dbpedia.org/ontology/abstract","Meningitisa meningeen hantura da, hots, garuna eta bizkarrezur-muina estaltzen duten mintzen inflamazioa, gehienetan infekzio baten ondorioz sortutakoa."
