"subject","predicate","object"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Premiership"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Taylor"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Anderson_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Schofield"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898–99_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Barnes"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton_Tower_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Television"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough_Trinity_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937–38_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Tyson"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Paterson_(footballer,_born_1973)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Blundell"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reo_Griffiths"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Horton"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Price"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Lee_(footballer,_born_1978)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown_(footballer,_born_1984)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Sullivan"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967-68_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown_(footballer_born_1984)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Stadium"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_establishments_in_England"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Ferguson"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914–15_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McMahon"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Gillett"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gregg"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Rowe"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Football_League_One"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Doncaster"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Football_League_One"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Mitchell_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Bramall"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Two"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947–48_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doncaster_Rovers_League_Positions_2020.png"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doncaster_Rovers_Crest_1972.png"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_North_Eastern_Railway"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASICS"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Driscoll"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Supporters'_Federation"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891–92_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheffield_&_Hallamshire_County_FA_members"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Doherty_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ro-Shaun_Williams"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_League_Cup"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doncaster_rovers1891.jpg"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doncasterplayoffwinners.jpg"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intake_Ground"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_(footballer,_born_1988)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilkington_Glass"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McIndoe"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galpharm_Stadium"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Knoyle"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936–37_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_South_Yorkshire"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Football_League_One_play-off_Final"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_disaster"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_in_English_Football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_O'Kelly"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_in_English_Football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McCammon"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Football_League_Trophy_Final"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Friend"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_and_Hallamshire_Senior_Cup"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rose_of_York"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herita_Ilunga"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1927_Doncaster_Crest.jpg"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Jenkins_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Football_Conference"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902–03_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EFL_Trophy_winners"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Clayton_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_McCann"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Direct"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Younger"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Heffernan"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Cramb"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_EFL_League_One"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Football_Conference_play-off_Final"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_EFL_League_Two"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GBP"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903–04_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Hadji_Diouf"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Football_League_One"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Roberts_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Women's_National_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_Victoria"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Hurst"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_SC"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_Belles_L.F.C."
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922-23_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dickov"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Barnes_(footballer)"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905–06_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Butler"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_IH"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900–01_in_English_football"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Star"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_clubs"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Football_League"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Wellens"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doncasterroversfc.co.uk"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130601113721/http:/www.statto.com/football/teams/doncaster-rovers/records"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Doncaster_Rovers_Football_Club"
"http://dbpedia.org/resource/Doncaster_Rovers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Doncaster_Rovers_F.C."
