"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/position","F"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",2
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",6
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",7
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",5
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",10
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",8
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",15
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",13
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",18
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",16
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.kuathletics.com/roster.aspx%3Fpath=mbball&"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",97
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/team","Kansas Jayhawks"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","190.0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","675.0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","135.0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/AXS_TV"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","Jayhawk TV"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Metro_Sports"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","NBCSN"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","B12N"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_12_Network"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/TBS_(TV_network)"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NBC_Sports_Network"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/weight",260
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/weight",220
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/weight",215
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/weight",205
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/weight",245
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/weight",230
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/weight",155
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/weight",170
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Jerrance_Howard"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Norm_Roberts"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Kurtis_Townsend"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Norm Roberts 
* Kurtis Townsend 
* Jerrance Howard"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2014_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/bowlResult","third round"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",260
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",245
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/aprank",10
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opprank",8
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opprank",9
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opprank",4
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opprank",16
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opprank",19
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opprank",21
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",14038
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",8305
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",22711
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",3380
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",18972
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",3350
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",18493
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",3393
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",7494
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",14384
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",19676
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",13127
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",12667
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",16540
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",13611
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",12423
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",12528
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",17955
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",16300
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/attend",11113
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/confRecord",14
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Sunflower Showdown"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Battle 4 Atlantis"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Kansas City Shootout"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Big_12/SEC_Challenge"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","ESPN College Gameday"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Champions_Classic"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Battle_4_Atlantis"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/gamename","Third Round"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highscorer","Wiggins, Ellis"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highscorer","Black, Embiid"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highscorer","Wiggins"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highscorer","Selden Jr., Ellis"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highscorer","Ellis"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highscorer","Tharpe"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highscorer","Selden Jr."
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highscorer","Mason"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highscorer","Black"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/highscorer","Wiggins, Mason"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/hometown","Petersburg, Virginia"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/hometown","Monroe, Georgia"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/hometown","Wichita, Kansas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/hometown","Memphis, TN"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/hometown","Jonesboro AR"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/hometown","YaoundéYaoundé, Cameroon"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/hometown","Thornhill, Ontario"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/hometown","BostonBoston, Massachusetts"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Texas Tech"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UTEP_Miners_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Towson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013-14_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Fort_Hays_State_Tigers"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Oklahoma"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Kansas State"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Louisiana–Monroe_Warhawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Texas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Baylor"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Eastern Kentucky"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Iowa State"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Stanford"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013-14_Georgetown_Hoyas_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013-14_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","West Virginia"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Pittsburg_State_Gorillas"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","Oklahoma State"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Iona_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_San_Diego_State_Aztecs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","TCU"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Wake_Forest_Demon_Deacons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll","N/A*"
"http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/poll",8
