"subject","predicate","object"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","卓奥友峰（尼泊爾語：चोयु，轉寫：Cōyu；藏文：ཇོ་བོ་དབུ་ཡ，威利转写：jo bo dbu ya，藏语拼音：Qopopuya，意為「大尊師」），又譯喬烏雅峰，位于喜馬拉雅山脈中段珠穆朗瑪峰西北29公里處，為中華人民共和國與尼泊爾聯邦民主共和國之間的界山，世界第6高峰，海拔8,201米。"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","Чо-Ойю (кит. 卓奧有山) — гора у Гімалаях, 20 кілометрів на захід від Джомолунгми, на кордоні Китаю і Непалу; шоста за висотою вершина світу. Входить до складу масиву Евересту. Назва гори тибетською мовою означає «бірюзова богиня». Гора вперше була скорена з північного заходу австрійською експедицією 19 жовтня 1954 у складі Йозефа Йехлера, Херберта Тіхи і шерпа Пасанг Дава Лами. Таким чином, Чо-Ойю стала п'ятою підкореною вершиною з висотою понад 8000 м. За декілька кілометрів на захід від Чо-Ойю пролягає перевал Нангпа Ла заввишки 5806 м, покритий льодом. Через цей перевал проходить основний торговий шлях, прокладений шерпами з Непалу до Тибету. Через це альпіністи вважають Чо-Ойю найпростішою з восьмитисячників."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","Cho Oyu oder Qowowuyag („Göttin des Türkis“; tibetisch ཇོ་བོ་དབུ་ཡ Wylie jo-bo-dbu-ya; chinesisch 卓奥友山, Pinyin Zhuó'àoyǒu Shān, Nepali चो ओयु Cho Oyu) ist ein Achttausender im Himalaya. Er liegt im zentralen Himalaya nur 20 km westlich von Mount Everest und Lhotse und stellt den westlichen Eckpfeiler des Mahalangur Himal im Himalaya-Hauptkamm dar.Die Grenze zwischen China und Nepal verläuft über den Gipfel des Cho Oyu."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","Czo Oju (8188 lub 8201 m n.p.m.) – ośmiotysięcznik w głównej grani Himalajów Wysokich, na północny zachód od Mount Everestu, na granicy chińsko-nepalskiej. W tłumaczeniu tybetańska nazwa oznacza Turkusową boginię. , mimo wykonania przez Brytyjczyków ogromu prac geodezyjnych podczas pomiarów Indii, nie przypisała Czo Oju żadnego numeru. Wydawało się bowiem, że góra ta jest niższa w porównaniu z gigantami widniejącymi na horyzoncie Nepalu od Makalu aż po Dhaulagiri. Później szczyt ten oznaczono numerem T45. Szczyt opada w kierunku południowo-wschodnim stromą ścianą o wysokości 2800 metrów. Wysokość względna góry wynosi do około 3,5 kilometra. Jest najłatwiejszym technicznie do zdobycia ze wszystkich czternastu ośmiotysięczników. Odsetek wypadków śmiertelnych jest na nim najniższy ze wszystkich gór ośmiotysięcznych."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","Το Τσο Ογιού (ή Κοουοουγιάγκ) είναι το έκτο ψηλότερο βουνό στη Γη με ύψος 8.201 μέτρα πάνω από το επίπεδο της θάλασσας. Το Τσο Ογιού βρίσκεται στα Ιμαλάια και είναι 20 χιλιόμετρα δυτικά του όρους Έβερεστ, στα σύνορα Νεπάλ και Κίνας. Στα Τσο Ογιού σημαίνει τιρκουάζ θέα. Η πρώτη ανάβαση στο Τσο Ογιού πραγματοποιήθηκε στις 19 Οκτωβρίου 1954 από τους Herbert Tichy, Joseph Jöchler και τον Σέρπα Pasang Dawa Lama μιας αυστραλιανής αποστολής. Το Τσο Ογιού ήταν η πέμπτη κορυφή ψηλότερη από 8000 μέτρα στην οποία αναρριχήθηκε άνθρωπος, μετά την Αναπούρνα (Ιούνιος 1950), το Έβερεστ (Μάιος 1953), το Νάνγκα Παρμπάτ (Ιούλιος 1953) και το Κ2 (Ιούλιος 1954)."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","El Cho Oyu és la sisena muntanya més alta del món. Està situada a l'Himàlaia, uns 20 km a l'oest de l'Everest. Cho Oyu significa Deessa Turquesa en tibetà. El Cho Oyu fou escalat per primera vegada el 19 d'octubre de 1954 per part de , i el xerpa , formant part d'una expedició austríaca. El primer intent de pujar el Cho Oyu fou el 1952 per part d'una expedició dirigida per l'anglès Eric Shipton, però es van haver de fer enrere a més de 6.650m. Pocs kilòmetres a l'oest del Cho Oyu es troba el Nangpa La (5.716m), un pas gelat que serveix de ruta comercial entre el Tibet i la zona del Khumbu. Gràcies a la proximitat del Cho Oyu amb aquest pas els escaladors consideren el Cho Oyu com el vuitmil més fàcil de pujar. El Cho Oyu fou el cinquè vuitmil en ser escalat, després de l'Annapurna (juny de 1950), Everest (maig de 1953), Nanga Parbat (juliol de 1953) i K2 (juliol de 1954)."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/abstract","Cho Oyu (ou Cho Oyo ou Zhuoaoyou) é a sexta montanha mais alta do mundo. Está localizada na cordilheira do Himalaia, a 20 km a oeste do monte Everest. Seu nome significa a melhor turquesa no idioma tibetano. Tem 8201 metros de altitude, 2344 metros de proeminência, e isolamento topográfico de 27,69 km."
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/easiestRoute","snow/ice/glacier climb"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/elevationRef","(Ranked 6th)"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/firstAscent",""
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/firstAscent",0001-10-19
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/prominenceM",2340
"http://dbpedia.org/resource/Cho_Oyu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Cho_Oyu","http://schema.org/sameAs","http://viaf.org/viaf/235045056"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-mountain-noun-1"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/firstAscentYear",1954-01-01
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/firstAscentYear",1985-01-01
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/firstAscentPerson","http://dbpedia.org/resource/Maciej_Pawlikowski"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/firstAscentPerson","http://dbpedia.org/resource/Herbert_Tichy"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/firstAscentPerson","http://dbpedia.org/resource/Maciej_Berbeka"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cho_Oyu?oldid=1123088056&ns=0"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/wikiPageLength",16215
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/elevation",8188.0
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/prominence",2340.0
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Himalayas"
"http://dbpedia.org/resource/Cho_Oyu","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Mahalangur_Himal"
"http://dbpedia.org/resource/Cho_Oyu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cho_Oyu"
"http://dbpedia.org/resource/Cho_Oyu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(86.660835266113 28.094165802002)"
