"subject","predicate","object"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_Pikes_Peak"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Hurricane"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isuzu_Amigo"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Liberty"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_V8"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Patriot"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Renegade_(Concept)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Firepower"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Trailhawk"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Crown_(S235)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_MINI"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Wrangler"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Wrangler_(JL)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_918"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Pacifica"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Patriot"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Edge"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Phaeton"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isuzu_Trooper"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_Cayenne"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercar"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Equator"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Indianapolis_500"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_9-3"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_9-4X"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_9-5"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_9-7X"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_900"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_MC4"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Arnage"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Prius_C_Concept"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_TransSport"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAC_Group"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummer"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_Aero-X"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Curb"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M3"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Crossblue"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_NS4"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_Automobile"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Kabura"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_MX-Crossport"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_MX-Micro_Sport"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M4"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummer_H1"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_R-Class"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummer_H3"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_S-Class"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummer_HX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_S-Class_(C217)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Bronco"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_concept_vehicles_(2000–2009)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_SL-Class"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Fairlane_(North_American)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Focus_(international)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_SLK-Class"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_C-Max"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M6"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_M-Class"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunningham_C7"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_GS_(S190)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Sonata"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_GX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_HS"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_IS"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Tacoma"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Ryuga"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_LC"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_LF"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_LS"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Tiburon"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Vision_SLA"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti_FX45"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_HCD-14_Genesis"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_LX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Cherokee_(KL)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Veloster"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Veracruz"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Tundra"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_RC"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Commander_(XK)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_RX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_(automobile)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Compass"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changfeng_Automobile"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_HCD-II"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_vehicle"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus_SC430"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_i30"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_X4_(G02)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_FT-1"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_C4"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_C5"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_FT-CH"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_FT-EV"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Place"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_427"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_FT-SX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isuzu_Axiom"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_FTX"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_944"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_Nuova_500"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Furia"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Venza"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_991"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Grand_Voyager"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Sienna"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Town_&_Country"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Rescue"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti_M"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daewoo_Leganza"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti_G"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti_Q45"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti_Q50"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti_Q60"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybach_Exelero"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti_QX50"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti_Q"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Airstream"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Motors"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti_QX56"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Titan"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infiniti_QX60"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Voyager"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M2"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Slingshot"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_ecoVoyager"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Phantom_Drophead_Coupé"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_GL-Class"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Stealth"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_GL-Class_(X164)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Super_8_Hemi"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Phantom_VII"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Supra"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Phantom_VIII"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Supra_(J29/DB)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_T100"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Venom"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mopar"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_GLK-Class"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Raider"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo_3CC"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_SUP"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_3_Series_(F30)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_4_Series_(F32)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisker_Automotive"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borg-Warner_Trophy"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisker_Karma"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Silverado"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_IDS"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Resonance"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan_Sentra_SE-R"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_5_Series_(G30)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Prius"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Fair"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Spark"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Spin"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Advanced_Lightweight_Coupe_Concept"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Cirrus"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Vertrek"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Prius_Plug-in_Hybrid"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_GLA-Class"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Concorde"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_GLE-Class"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Suburban"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Prius_V"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Crossfire"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Tahoe"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Accord"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_7_Series_(E38)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_7_Series_(F01)"
"http://dbpedia.org/resource/North_American_International_Auto_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Efijy"
