"subject","predicate","object"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warheroes.ru/main.asp"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Held_van_die_Sowjetunie"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nõukogude_Liidu_kangelane"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pahlawan_Uni_Soviet"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hrdina_Sovietskeho_zväzu"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szovjetunió_Hőse"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ήρωας_της_Σοβιετικής_Ένωσης"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tarybų_Sąjungos_Didvyris"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sobietar_Batasuneko_Heroia"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Советтер_Союзунун_баатыры"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hrdina_Sovětského_svazu"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Совет_Союзĕн_Паттăрĕ"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Heroo_de_Sovetunio"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anh_hùng_Liên_Xô"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Советлар_Берлеге_каһарманы"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطل_الاتحاد_السوفيتي"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neuvostoliiton_sankari"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Советтар_Союзы_Геройы"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023vgp"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sovjetunionens_Helt"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇聯英雄"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Padomju_Savienības_Varonis"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sovyetler_Birliği_Kahramanı"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heroi_de_la_Unió_Soviètica"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Held_vun_der_Sowjetunioun"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Heroe_da_Unión_Soviética"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герой_Советского_Союза"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Erou_al_Uniunii_Sovietice"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eroe_dell'Unione_Sovietica"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герой_Савецкага_Саюза"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sovjetunionens_hjälte"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178473"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герой_Радянського_Союзу"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Héroe_de_la_Xunión_Soviética"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วีรชนแห่งสหภาพโซเวียต"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Held_der_Sowjetunion"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Héroe_de_la_Unión_Soviética"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Helt_av_Sovjetunionen"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Зөвлөлт_Холбоот_Улсын_баатар"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hero_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Херој_Совјетског_Савеза"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wira_Kesatuan_Soviet"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Haroz_an_Unvaniezh_Soviedel"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խորհրդային_Միության_հերոս"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소비에트_연방영웅"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پاڵەوانی_یەکێتی_سۆڤیەت"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سوویت_اتحاد_کے_ہیرو"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソ連邦英雄"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საბჭოთა_კავშირის_გმირი"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sovet_Ittifoqi_Qahramoni"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hero_o_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hero_of_the_Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bohater_Związku_Radzieckiego"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גיבור_ברית_המועצות"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Heroj_Sovjetske_zveze"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jRka"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sovet_İttifaqı_Qəhrəmanı"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Herói_da_União_Soviética"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Герой_на_Съветския_съюз"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Сэбиэскэй_Сойуус_Дьоруойа"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Heroo_di_Soviet-Uniono"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кеңес_Одағының_Батыры"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سوویت_اتحاد_دے_ہیرو"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمان_اتحاد_شوروی"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Held_van_de_Sovjet-Unie"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirects"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_awards"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highest_Awards_for_gallantry"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hero_of_the_USSR_Gold_Star.png?width=300"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/awardedFor","Heroic feats in service to the Soviet state and society"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/caption","Gold star medal of the Hero of the Soviet Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/eligibility","Soviet and foreign citizens"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/established",1934-04-16
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/lower","http://dbpedia.org/resource/Hero_of_Socialist_Labour"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/related","http://dbpedia.org/resource/Hero_of_the_Russian_Federation"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/status","No longer awarded"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/totalAwarded",12777
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/type","Highest degree of distinction"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/firstawarded",1934-04-20
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/property/lastawarded",1991-12-24
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","ソ連邦英雄（ソれんぽうえいゆう、ロシア語: Герой Советского Союза, 英語：Hero of the Soviet Union）は、ソビエト連邦における英雄称号。国家最高の栄誉称号であり、最優等の栄誉等級であった。"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","De titel Held van de Sovjet-Unie (Russisch: Герой Советского Союза; Geroj Sovjetskogo Sojoeza) is op 16 april 1934 door de Opperste Sovjet, het parlement van de Sovjet-Unie ingesteld. De titel werd ook daadwerkelijk gebruikt, in krantenartikelen in de Sovjetpers werd de aanduiding vaak samen met iemands naam genoemd. De titel bezat dan ook veel prestige."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","بطل الاتحاد السوفيتي (بالروسية: Герой Советского Союза؛ جيروي سايڨتسكڤا سايوزا) كان أعلى وسام في الاتحاد السوفيتي، منح لمجموعات وأشخاصا منفردين قدموا خدمات جليلة للمجتمع والدولة السوفيتية. مجموع الأوسمة التي مُنحت هو 12,775 وسامًا، مُنح أولها في 16 أبريل 1934، وآخرها في 20 ديسمبر 1991."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","Eroe dell'Unione Sovietica (in russo: Геро́й Сове́тского Сою́за?, traslitterato: Geroj Sovetskogo Sojuza) fu una delle principali onorificenze attribuite dall'Unione Sovietica."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","Sobietar Batasuneko Heroia (errusieraz: Герой Советского Союза, Guerói Sovétskogo Soyuza) Sobietar Batasunean ematen zen ohorezko titulu garrantzitsuena zen. Barnean Leninen Ordena sartzen zen eta, bikaintasuna adierazteko, Urrezko Izarra gramota edo egitandia adierazteko. Ohorezko sari hau 1934ko apirilaren 16an ezarri zen eta ematen zuen. Sobietar Batasunaren amaierarekin 1991an titulu hau beste batzuekin ordezkatu zen: Errusian , Ukrainan eta Bielorrusian ."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","Held der Sowjetunion (russisch Герой Советского Союза, wiss. Transliteration Geroj Sovetskogo Sojuza) war die höchste Auszeichnung und der höchste Ehrentitel, der in der UdSSR für „persönliche und kollektive, mit einer Heldentat verbundene Verdienste für Staat und Gesellschaft der Sowjetunion“ vergeben wurde. Sie wurde im Jahre 1934 gestiftet, um die Retter der Besatzung des Polarforschungsschiffes Tscheljuskin zu ehren."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","Герой Советского Союза — высшая степень отличия в СССР, которой удостаивали за совершение подвига или выдающиеся заслуги во время боевых действий, а также и в мирное время. Звание Героя Советского Союза впервые установлено Постановлением ЦИК СССР от 16 апреля 1934 года, дополнительный знак отличия для Героя Советского Союза — медаль «Золотая Звезда» учреждена Указом Президиума Верховного Совета СССР от 1 августа 1939 года. Автор эскиза награды — архитектор Мирон Иванович Мержанов. Последнее присвоение звания Героя Советского Союза произошло 24 декабря 1991 года. Начиная с 20 марта 1992 года за особые заслуги перед государством и народом присваивается аналогичное звание Героя Российской Федерации."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","Herói da União Soviética (russo: Герой Советского Союза, Geroy Sovetskogo Soyuza) era o maior título honorário e o grau superior de distinção da União Soviética."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","Герой Радянського Союзу — державна нагорода часів Радянського союзу (1934—1991). Встановлена постановою Центрального Виконавчого Комітету СРСР від 16 квітня 1934 року як відзнака за особисті або колективні заслуги перед радянською державою, пов'язані зі здійсненням «героїчного подвигу»."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","Ήρωας της Σοβιετικής Ένωσης (ρωσικά: Герой Советского Союза) ήταν το όνομα του ανώτατου Σοβιετικού μεταλλίου ανδραγαθίας. Ο τίτλος δημιουργήθηκε στις 16 Απριλίου 1934 και απονεμόταν έως τη διάλυση της ΕΣΣΔ σε συνδυασμό με το παράσημο του Τάγματος του Λένιν. Το χαρακτηριστικό διάσημο του ΗΣΕ, το μετάλλιο Χρυσός Αστέρας (ρωσ. Золотая Звезда) καθιερώθηκε το 1939. Μετά την πτώση της Σοβιετικής Ένωσης, ο τίτλος συνέχισε να χρησιμοποιείται από αρκετές διάδοχες χώρες, με τις ανάλογες τροποποιήσεις (λ.χ. ""Ήρωας της Ρωσικής Ομοσπονδίας"")."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","苏联英雄（俄語：Герой Советского Союза，羅馬化：Geroy Sovietskogo Soyuza），另译：苏联英雄金星奖章，是苏联勋赏制度中的最高荣誉，授予在为苏联国家和社会服务中作出英雄壮举的个人或集体。苏联英雄一般授予军人；非战斗人员则授予社会主义劳动英雄荣誉称号及“镰刀锤子”金星奖章。"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","Sovjetunionens hjälte (ryska: Герой Советского Союза, Geroj Sovetskogo Sojuza) var den högsta hederstiteln man kunde tilldelas i Sovjetunionen. Den infördes 1934 och erhållaren belönades med en medalj föreställande en guldstjärna. Priset kombinerades ofta med Leninorden. Leninorden kunde dock utdelas för sig självt, och för att utmärka personer som mottagit Sovjetunionens hjälte så utdelades även guldstjärnan. Samtliga sovjetiska kosmonauter har fått utmärkelsen för varje flygning de genomfört, dock högst två medaljer."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","Hrdina Sovětského svazu (rusky Герой Советского Союза) bylo označení čestného titulu a nejvyššího vyznamenání v bývalém Sovětském svazu udělovaného za osobní nebo kolektivní zásluhy pro stát spojené s vykonáním hrdinského činu. Udělení titulu schvalovalo výhradně Prezidium Nejvyššího sovětu SSSR."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","La titolo Heroo de Sovetunio (ruse Герой Советского Союза, Geroj Sovieckogo Sojuza) estis la plej alta distingo en Sovetunio, atribuita persone aŭ kolektive pro heroaj agoj por la servo al la Sovetaj ŝtato kaj socio. Tiu premio estis establita la 5an de majo 1934 fare de la Centra Plenumkomitato de Sovetunio. El 1939 oni aldonis al la premio la atribuon de ora medalo por vivantaj ricevantoj."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","The title Hero of the Soviet Union (Russian: Герой Советского Союза, romanized: Geroy Sovietskogo Soyuza) was the highest distinction in the Soviet Union, awarded together with the Order of Lenin personally or collectively for heroic feats in service to the Soviet state and society."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","L'Estel d'Or d'Heroi de la Unió Soviètica (en rus: Геро́й Сове́тского Сою́за, transliterat com Geroy Sovetskogo Soyuza) era el títol honorífic superior i el màxim grau de distinció de la Unió Soviètica instaurat per Stalin el 16 d'abril de 1934, i era atorgada per les extraordinàries accions d'heroisme en servei a l'estat."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","Bohater Związku Radzieckiego (ros. Герой Советского Союза, trn. Gieroj Sowietskogo Sojuza) – najwyższy tytuł honorowy ZSRR. Tytuł honorowy Bohatera Związku Radzieckiego został ustanowiony dekretem Centralnego Komitetu Wykonawczego ZSRR 16 kwietnia 1934 roku, a 29 lipca 1936 roku został zatwierdzony regulamin przyznawania tego tytułu; później regulamin ten zmieniano, nadając mu 14 maja 1973 roku nową redakcję."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","Le titre de héros de l'Union soviétique (en russe : Герой Советского Союза, Gueroï Sovietskogo Soïouza) est le plus haut titre honorifique et le degré suprême de distinction de l'Union soviétique."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","소비에트 연방영웅(러시아어: Герой Советского Союза 게로이 소비에츠코고 소유자[*])은 소련 최고의 명예로운 칭호이자, 최고위의 영예 등급이다."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","Pahlawan Uni Soviet (bahasa Rusia: Герой Советского Союза, Geroy Sovetskogo Soyuza) merupakan gelar kehormatan tertinggi yang pernah dianugerahkan oleh Uni Soviet kepada pribadi, kelompok, atau entitas atas jasa kepahlawanannya terhadap negara dan masyarakat Soviet."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/abstract","Héroe de la Unión Soviética (en ruso, Герой Советского Союза, Guerói Sovétskogo Soyuza) era el más alto título honorario y el grado de distinción superior de la Unión Soviética. Incluía la Orden de Lenin y, como señal de excelencia, la medalla de la Estrella Dorada con el certificado de la hazaña (grámota), concedido por el Presidium del Sóviet Supremo de la Unión Soviética. El galardón fue establecido el 16 de abril de 1934."
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Distinction"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hero_of_the_Soviet_Union?oldid=1119876557&ns=0"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/wikiPageLength",27442
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Hero_of_the_Soviet_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hero_of_the_Soviet_Union"
