"subject","predicate","object"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Werder_Bremen"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Antônio_(footballer,_born_2000)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_man_(football)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_S.S._Lazio_season"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Anderson"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Anderson_(footballer)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_blue"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dinamo_București"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rocchi_Tommaso.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Maximiano"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalia"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potenza_Calcio"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Serie_B"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_expensive_association_football_transfers"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Repubblica"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_Floriani_Mussolini"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizuno"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Football_League"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_UEFA_Cup_Winners'_Cup_Final"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizuno_Corporation"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Marchegiani"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattia_Novella"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riza_Durmisi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Lazio_Calcio_a_5"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Lazio_Women_2015"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toma_Bašić"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACF_Fiorentina"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_financial_statement"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Coppa_Italia_Final"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_F.C."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jony_Rodríguez"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernán_Crespo"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-sport_clubs_in_Italy"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Coppa_Italia_Final"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Targalazio.jpg"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Piola"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_records_in_Italy"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Pro_Vercelli_1892"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_F.C."
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommaso_Rocchi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_UEFA_Super_Cup"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacoste"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foro_Italico"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_football_champions"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_S.S._Lazio_season"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleco"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Farès"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AZ_Picerno"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Serie_A"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_club_competition_records"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_club"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommaso_Maestrelli"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elseid_Hysaj"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Milan"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Coppa_Italia_Final"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassa_di_Risparmio_di_Roma"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foggia_Calcio"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Coppa_Italia"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Coppa_Italia"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FIFA_World_Cup"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Chinaglia"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publicly_traded_sports_companies"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessio_Romagnoli"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Supercoppa_Italiana"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiano_Lombardi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Supercoppa_Italiana"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patric_(Spanish_footballer)"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110426031158/http:/www.laziowiki.org/wiki/Pagina_principale"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/memberassociations/teams/52973--lazio/"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180607150206/http:/www.legaseriea.it/en/serie-a-tim/teams/lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160513060023/http:/www.fifa.com/live-scores/clubs/club=italy-lazio-1890313/index.html"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sslazio.it/"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laziowiki.org/wiki/Pagina_principale"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legaseriea.it/en/serie-a-tim/teams/lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2609"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Latsio_FK"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lazio_Rom"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאציו_(כדורגל)"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7713906-9"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΣΣ_Λάτσιο"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লাৎসিয়ো_স্পোর্টস_ক্লাব"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лацио_(футбол_клубы)"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एस.एस._लाझियो"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ላጺዮ_ስፖርት_ማህበር"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Лацио_ХББ"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एस.एस._लेज़िओ"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/FK_Lacio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Sj2V"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лаціо_(футбольний_клуб)"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лацио_(футбол_клубы)"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Lazio_Rom"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SS_라치오"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/СС_Лацио"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rooma_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լացիո_ՖԱ"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_ورزشی_لاتزیو"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","https://data.globalnewsgraph.org/gng/organisation/lazio-rom"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਐੱਸ._ਐੱਸ._ਲੇਜ਼ੀਓ"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237517556"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรกีฬาลัตซีโย"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლაციო_(საფეხბურთო_კლუბი)"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lazio_(futbol_klubi)"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_لاتسيو"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_Лацыа"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Romas_%22Lazio%22"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лацио_(футбольный_клуб)"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SS_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_لاتسيو"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rrdAM6zJMQQaoB-CfN9CTfw"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075q_"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لاتسیۆ"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/СС_Лацио"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SSラツィオ"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉素體育會"
"http://dbpedia.org/resource/S.S._Lazio","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لاتزیو_فوتبال_کولوبو"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S.S._Lazio"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISE"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_Super_Cup_winners"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi"
"http://dbpedia.org/resource/S.S._Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
