"subject","predicate","object"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Vienna_Private_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_and_Higher_Education_Act_1992"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyungsung_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong-A_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_and_Arts_University_of_the_City_of_Vienna"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sripatum_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansai_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyung_Hee_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handong_Global_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_View_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_loans"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conférence_des_grandes_écoles_(CGE)"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_San_Ignacio_de_Loyola"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankuk_University_of_Foreign_Studies"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çankaya_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For-profit_education"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusit_Thani_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London_International_Programmes"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Era_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansai_region"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_et_Métiers_ParisTech"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shahba_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkuk_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Turath_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Greece"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midrand_Graduate_Institute"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocconi_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoyama_Gakuin_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidade_Católica_Portuguesa"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Education_Colleges_Association"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruchsal"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordat"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindai_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Grants_Commission_(India)"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Grants_Commission_(Sri_Lanka)"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_school"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Yersin"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Grants_Commission_(Bangladesh)"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CMCH_Vellore.JPG"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libera_Università_Internazionale_degli_Studi_Sociali_Guido_Carli"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongik_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouk_Private_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrens_University_Australia"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_Students"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_University_of_Santa_María"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phan_Chau_Trinh"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritsumeikan_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haile_Selassie"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doshisha_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FJU_Gate01.jpg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranto"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_in_Tirol"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keimyung_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_University_of_Toulouse"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Private_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_accreditation"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klagenfurt_am_Wörthersee"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cihan_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Mansour_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasia_International_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telkom_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beykent_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Rafidain_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud_University_Vienna"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modul_University_Vienna"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gubbio"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_University_Thailand"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UCP_Lisboa_(Sede).jpg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_Macau"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkokthonburi_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Technical_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunway_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casamassima"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independente_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_University_of_Indonesia"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_University_College_of_Science_and_Technology"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Universities_Commission"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremona"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communities,_regions_and_language_areas_of_Belgium"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basrah_University_College_of_Science_and_Technology"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_Music_Lab"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Business_School"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Education_and_Research_Act_2017"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Education_and_Training_Awards_Council"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_system"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rozzano"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminaries"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Private_University_Linz"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link_Campus_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_Test_for_University_Admissions"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecole_Polytechnique"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shue_Yan_University_oblique_shot.jpg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Roem"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_academies"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Tao_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xi'an_Jiaotong-Liverpool_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_(money)"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kurdistan_Hewler"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_International_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parahyangan_Catholic_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitas_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOBB_University_of_Economics_and_Technology"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huachiew_Chalermprakiet_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varna_Free_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanzan_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_universities_in_Japan"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikkyo_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrije_Universiteit_Brussel"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Università_Cattolica_del_Sacro_Cuore"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_breaks"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addis_Ababa_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chulabhorn_Graduate_Institute"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vita-Salute_San_Raffaele_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatyai_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Building_of_CEU_entrance.jpg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_added_tax"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_economics"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Orthodox_Tewahedo_Church"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salerno"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaman_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Maarif_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mahler_Private_University_for_Music"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey_Institute_of_Technology_and_Higher_Education"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libera_Università_degli_Studi_Per_l'Innovazione_e_le_Organizzazioni"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_University_in_Egypt"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Turkey"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Andes_Peruvian_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_Yamamah_University_Main_Campus.JPG"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinawatra_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linz"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWPS_University_of_Social_Sciences_and_Humanities"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piacenza"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_sciences"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Chamber_of_Commerce"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Mohammad_bin_Fahd_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_accreditation"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayetano_Heredia_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_University_for_Science_and_Technology"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Science_and_Culture"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waseda_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Ethiopia"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madenat_Alelem_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Louis_University,_Brussels"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haramaya_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krirk_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Trai"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_College_of_Science_and_Technology"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milpark"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEC_Paris"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internacional_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamoun_University_for_Science_and_Technology"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilkent_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_International_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Rasheed_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_University_of_Kurdistan"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_Switzerland"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brescia"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_Studies_University_College"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Catholic_University_of_Peru"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_University_in_Egypt"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_School_of_Business"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_University_Association"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Upper_Quad_Gate_in_the_fall.jpg"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester_University"
"http://dbpedia.org/resource/Private_university","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payap_University"
