"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confederate_states_in_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Loudoun_County_in_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confederate_States_political_divisions"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frederick_County,_Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slavery_in_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fairfax_County_in_the_American_Civil_War"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Virginia_(1861).svg?width=300"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/governor","http://dbpedia.org/resource/John_Letcher"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/governor","http://dbpedia.org/resource/William_Smith_(Virginia_governor)"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/governor","http://dbpedia.org/resource/Francis_Pierpont"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/author","Simon Cameron, Secretary of War."
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/author","Respectfully, John Letcher"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/author","Thomas F. Goode"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/author","http://dbpedia.org/resource/Henry_L._Benning"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/date",1870-01-26
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/flag","Flag of Virginia .svg"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/fullname","Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/nickname","""Virginny"""
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/senators","http://dbpedia.org/resource/Robert_M._T._Hunter"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/senators","http://dbpedia.org/resource/John_S._Carlile"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/senators","http://dbpedia.org/resource/Waitman_Willey"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/senators","http://dbpedia.org/resource/William_Ballard_Preston"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/senators","http://dbpedia.org/resource/Lemuel_Bowden"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/senators","http://dbpedia.org/resource/Allen_T._Caperton"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/source",0001-03-28
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/source",0001-02-18
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/text","Sir, the great question which is now uprooting this Government to its foundation – the great question which underlies all our deliberations here, is the question of African slavery."
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/text",0001-04-15
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/text","What was the reason that induced Georgia to take the step of secession? This reason may be summed up in one single proposition. It was a conviction, a deep conviction on the part of Georgia, that a separation from the North-was the only thing that could prevent the abolition of her slavery. ... If things are allowed to go on as they are, it is certain that slavery is to be abolished. By the time the north shall have attained the power, the black race will be in a large majority, and then we will have black governors, black legislatures, black juries, black everything. Is it to be supposed that the white race will stand for that? It is not a supposable case [...] war will break out everywhere like hidden fire from the earth, and it is probable that the white race, being superior in every respect, may push the other back. [...] we will be overpowered and our men will be compelled to wander like vagabonds all over the earth; and as for our women, the horrors of their state we cannot contemplate in imagination. That is the fate which abolition will bring upon the white race. [...] We will be completely exterminated, and the land will be left in the possession of the blacks, and then it will go back to a wilderness and become another Africa [...] Suppose they elevated Charles Sumner to the presidency? Suppose they elevated Fred Douglass, your escaped slave, to the presidency? What would be your position in such an event? I say give me pestilence and famine sooner than that."
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_C.S._states_by_date_of_admission_to_the_Confederacy"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/title","Articles related to"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/total",1596318
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/years",0001-05-07
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/abstract","La Virginia, nella guerra di secessione americana, divenne una parte importante degli Stati Confederati d'America a partire dal momento in cui si unì a loro. Nella sua qualità di Stato del Sud che deteneva schiavi tenne una Convention legislativa col compito di affrontare l'esito delle elezioni presidenziali del 1860, che avevano visto vincitore il candidato del neonato Partito Repubblicano, Abraham Lincoln. La Virginia votò a favore della separazione unilaterale dagli Stati Uniti d'America il 4 aprile 1861. L'Assemblea indetta a tale scopo - assieme ad una gran parte dell'opinione pubblica - si orientò verso questa decisione dopo il 15 aprile, quando Lincoln chiese a tutti gli Stati ancora nell'Unione l'invio di truppe per reprimere la ribellione scoppiata con la battaglia di Fort Sumter, che vide la caduta del Fort Sumter nelle mani dei secessionisti armati. Localizzazione di Wheeling (Virginia Occidentale). I delegati alla Convention a questo punto scelsero di approvare il decreto di secessione. In reazione a questa decisione, si costituì immediatamente un governo fedele all'Unione a Wheeling, a nord-ovest della Virginia; il Congresso degli Stati Uniti votò per la creazione di uno Stato separato, fedele all'Unione, composto dalle 50 contee a nord-ovest della Virginia, e fu chiamato Virginia Occidentale. Nel frattempo, a maggio, i Confederati decisero di trasferire la loro capitale da Montgomery, in Alabama, a Richmond, in Virginia, in parte perché la difesa di questo Stato veniva considerata essenziale per la sopravvivenza della nuova nazione. Localizzazione di Alexandria (Virginia). Il 24 aprile l'esercito dell'Unione entrò in Virginia da nord e conquistò immediatamente Alexandria senza sparare un solo colpo. Localizzazione della . La maggior parte degli scontri bellici nel quadro del Teatro Orientale si svolsero sul territorio della Virginia, in quanto i secessionisti si impegnarono per difendere la loro capitale, mentre d'altra parte il Nord richiedeva la ""marcia trionfale su Richmond"" con l'intento di abbattere al più presto il governo confederato. Le manovre e i successi del generale confederato Robert Edward Lee nel difendere Richmond furono uno dei temi centrali della storia militare della guerra civile. La , situata a pochi isolati a settentrione del Campidoglio di Richmond, divenne presto la dimora ufficiale della famiglia del presidente degli Stati Confederati d'America, l'ex senatore federale del Mississippi Jefferson Davis."
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/abstract","Содружество Вирджиния (The Commonwealth of Virginia) стало ведущим штатом Конфедерации в годы гражданской войны. Собрание по вопросу о сецессии было созвано 13 февраля 1861 года, через 9 дней после того, как первые семь штатов образовали Конфедерацию. На собрании доминировали делагаты-федералисты, поэтому 4 апреля предложение сецессии было отвергнуто. Однако, 15 апреля, после сражения у форта Самтер, президент Линкольн объявил войну Югу. 17 апреля собрание проголосовало за сецессию. 23 мая постановление о сецессии было официально ратифицировано, а через несколько дней Ричмонд стал столицей Конфедерации. В Белом Доме Конфедерации, неподалеку от Капитолия, поселился президент Джефферсон Дэвис. В те же дни федеральная армия оккупировала город Александрия. Гражданская война на восточном театре свелась в основном к наступлению северян на Ричмонд, поэтому основные сражения произошли именно на территории Вирджинии."
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/abstract","The American state of Virginia became a prominent part of the Confederacy when it joined during the American Civil War. As a Southern slave-holding state, Virginia held the state convention to deal with the secession crisis, and voted against secession on April 4, 1861. Opinion shifted after the Battle of Fort Sumter on April 12, and April 15, when U.S. President Abraham Lincoln called for troops from all states still in the Union to put down the rebellion. For all practical purposes, Virginia joined the Confederacy on April 17, though secession was not officially ratified until May 23. A Unionist government was established in Wheeling and the new state of West Virginia was created by an act of Congress from 50 counties of western Virginia, making it the only state to lose territory as a consequence of the war. In May, it was decided to move the Confederate capital from Montgomery, Alabama, to Richmond, Virginia, in large part because regardless of the Virginian capital's political status its defense was deemed vital to the Confederacy's survival. On May 24, 1861, the U.S. Army moved into northern Virginia and captured Alexandria without a fight. Most of the battles in the Eastern Theater of the American Civil War took place in Virginia because the Confederacy had to defend its national capital at Richmond, and public opinion in the North demanded that the Union move ""On to Richmond!"" The successes of Robert E. Lee in defending Richmond are a central theme of the military history of the war. The White House of the Confederacy, located a few blocks north of the State Capitol, became home to the family of Confederate leader, former Mississippi Senator Jefferson Davis."
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/abstract","Le Commonwealth de la Virginie est une partie importante des États Confédérés durant la guerre de Sécession. En tant d'État esclavagiste, la Virginie, convoque une convention de l'État pour faire face à la crise de la sécession qui s'ouvre le 13 février 1861, une semaine seulement après la formation de la Confédération par les sept États sécessionnistes. La convention délibère pendant plusieurs semaines, avec une prééminence des délégués de l'Union, et ne vote pas une motion en faveur de la sécession le 4 avril 1861. L'opinion évolue après le 15 avril 1861, lorsque le président des États-Unis Abraham Lincoln lance un appel pour lever des troupes de tous les états, encore dans l'Union en réponse à la prise du fort Sumter par la Confédération. Le 17 avril 1861, la convention de Virginie vote pour déclarer la sécession de l'Union, dans l'attente de la ratification de cette décision par les électeurs. Avec l'entrée de la Virginie dans la Confédération, une décision est prise en mai pour déplacer la capitale Confédérée de Montgomery, en Alabama, à Richmond, en partie parce que la défense de la capitale de la Virginie est jugée d'une importance stratégique vitale pour la survie de la Confédération, indépendamment de son statut politique, la ville étant la seule ville industrielle de la confédération et par conséquent le cœur logistique de l'effort de guerre sudiste. La Virginie ratifie les statuts de la sécession, le 23 mai 1861. Le jour suivant, l'armée des États-Unis entre en Virginie septentrionale et capture Alexandria, sans combattre. La plupart des batailles sur le théâtre oriental de la guerre de Sécession ont lieu en Virginie parce que la Confédération doit défendre la capitale nationale à Richmond, et que l'opinion publique dans le Nord demande que l'Union avance « sur Richmond ! ». Les succès de Robert E. Lee dans la défense de Richmond est un thème central de l'histoire militaire de la guerre. La (en), située à quelques blocs au nord du capitole de l'État, est la maison de la famille du dirigeant confédéré Jefferson Davis."
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/admittancedate",1861-05-07
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/admittanceorder",8
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/flaglink","http://dbpedia.org/resource/Flag_and_seal_of_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/largestcity","Richmond"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/seal","Seal of Virginia .png"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/property/seallink","http://dbpedia.org/resource/Flag_and_seal_of_Virginia"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Virginia_in_the_American_Civil_War?oldid=1124080981&ns=0"
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageLength",62788
"http://dbpedia.org/resource/Virginia_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Virginia_in_the_American_Civil_War"
