"subject","predicate","object"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_VI"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colossal_reclining_statue_of_the_river_god_Kaystros_with_a_cornucopia,_from_the_frigidarium_of_the_Vedius_Gymnasium_at_Ephesus,_2nd_century_AD,_Izmir_Museum_of_History_and_Art,_Turkey_(45112787215).jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_archaeology"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottomans"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysostomos_of_Smyrna"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Jews"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selina_Doğan"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sipylus"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Festivals_Association"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoples'_Democratic_Party_(Turkey)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrrh"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_carving"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odense"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Adnan_Saygun"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parks_in_İzmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TR_Izmir_asv2020-02_img40_Alaybey_tram_stop.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tire,_İzmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitaller"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balçova"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Meles"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_emperor"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Cities_Fairs_Cup"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_(1st_electoral_district)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarhana"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_(2nd_electoral_district)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_(electoral_districts)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcolithic"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Turkish_constitutional_referendum"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karataş,_İzmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_Clock_Tower"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_Democracy_University"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_School_of_Smyrna"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_Economic_Congress"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ankara"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_European_Jazz_Festival"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Turkish_local_elections"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manisa"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_Atatürk_Stadium"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_Atatürk_Volleyball_Hall"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_Bakırçay_University"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodrum"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_Province"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pausanias_(geographer)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmirspor"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_Halkapınar_Sport_Hall"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turgutlu"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_overpopulation"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_Institute_of_Technology"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_Kâtip_Çelebi_University"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_and_Medium-sized_Enterprise"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beylik_of_Aydin_Flag.png"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancona"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasaport_Terminal"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Ice_Hockey_Super_League"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilayet"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Ottoman_Empire.svg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeşilova_Höyük"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göztepe,_İzmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycenaean_Greece"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Izmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karşıyaka_Arena"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panionios"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeolic_Greek"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karşıyaka"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attic_Greek"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollon_Smyrni_F.C."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dokuz_Eylül_University"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir_Harbor"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karşıyaka_Basket"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Peoples"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karşıyaka_S.K."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Ambler"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karşıyaka_Tram"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keşkek"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallache_family"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia_Province,_Ottoman_Empire"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenid_Empire"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_(novel)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narlıdere"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolmuş"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Bernières"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_cuisine"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Testament_cities"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketbol_Süper_Ligi"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRT_Belgesel"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arzawa"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint-venture"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolian_Turkish_Beyliks"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._John's_Cathedral_(RC),_Izmir.JPG"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giaour"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basmane_Terminal"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_wall"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denizli"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsancak"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TR_Izmir_asv2020-02_img19_Alsancak_Station.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TR_Izmir_asv2020-02_img31_Konak_Square.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pergamum"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Eugenides"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selçuk"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Anatolia_Region"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shymkent"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TR_Izmir_asv2020-02_img37_Karşıyaka_monument.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TR_Izmir_asv2020-02_img46_Basmane_Station.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TR_Izmir_asv2020-02_img52_Asansör.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beşiktaş_J.K."
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TR_Izmir_asv2020-02_img61_Başdurak_Mosque.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brill_Academic_Publishers"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAOIZ"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybuses_in_İzmir"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kegan_Paul"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_Age"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İstanbul"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvial_plain"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_technology"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Güzelbahçe"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwell_Publishing"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_Without_Wings_(novel)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kardzhali"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tunç_Soyer_in_Diyarbakır,_March_2022_(cropped).jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Konak_Pier_03.jpg"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famagusta"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Camp_Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliağa"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Cyprus"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_twinning"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Apostle"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foça"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Goldoni"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agora"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumru_(sandwich)"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyoz"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrne_Cassaba_&_Prolongements"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Ice_Hockey_Federation"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_protests_in_Turkey"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Turkish_local_elections"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrniote_crusades"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazeteyenigun.com.tr"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egetelgraf.com/"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","https://gezilmesigerekenyerler.com/izmir-gezilecek-yerler-gorulmesi-gereken-tatil-muze-tarihi-sokaklar"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izmir.com.tr/Default.aspx%3Flanguage=en"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitizmir.org/en"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izto.org.tr/IZTO/IN"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izmir.bel.tr/"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100214013326/http:/www.gediz.edu.tr/"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aegeanturkey0000bean"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://yasar.com.tr"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanalben.com/"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izmir.gov.tr/"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izmirmetro.com.tr/"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","https://tinaztepe.edu.tr/"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","https://beun50tonu.com/izmir-menemen-gezilecek-yerler-nelerdir/"
"http://dbpedia.org/resource/İzmir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.izdeniz.com.tr"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இசுமீர்"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/İzmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ізмір"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊兹密尔"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/İzmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Izmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/İzmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኢዝሚር"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/İzmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/İzmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/İzmir"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इझ्मिर"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ازمیر"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Измир"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Измир"
"http://dbpedia.org/resource/İzmir","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Izmir"
