"subject","predicate","object"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Floy_Washburn"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Tubman"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willa_Sibert_Cather"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lyon"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Sargent_Locke_Osgood"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Crawford"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisine_Waldron_Elder_Havemeyer"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Porter"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Scharff_Goldhaber"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Plath"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Fogarty_Rudkin"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Catherine_Johnson_Adams"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Lewisohn"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazue_Togasaki"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Louise_Hardy"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Lucile_Harrison"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Shober_Drinker_Bowen"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Chauncey_Woolsey"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Elliott"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Garrett_Hay"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Katherine_Stiebeling"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieda_Fromm-Reichmann"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Holliday"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Eileen_Ahern"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Mary_Joseph_Dempsey"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Garden"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Maxwell_Converse"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claribel_Cone"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elida_Barker_Rumsey_Fowle"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Mehitable_Fisher_Sawyer"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Draper"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Adams_Fields"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Mae_Lee_Jemison"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Doris_Smith-Robinson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Hayden_Meek_Stolz"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Tambussi_Grasso"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Percy_Andrus"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Sullivan_Macy"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Morehead_Berry"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Law_McBeth"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_Massey_Riddle_Osborne"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Fuller"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Monroe"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Tekakwitha"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bess_Furman"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Gene_Arnstein"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Whitney"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnita_Shelton_Matthews"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Hurst"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Gaffney_Haughery"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Hart_Spalding"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_McCoy_Gaines"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Rubinstein"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Fulton_Benedict"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_May_Day"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Sarton"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Hanna_McCormick_Simms"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Post_Wolcott"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Ethel_Sampter"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanda_Hazel_Gág"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Geiringer"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Somerville_Howorth"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Jane_Harrison"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Eliza_Worcester_Robertson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Robson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lou_Williams"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Florence_Hapgood"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Foot_Seymour"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Hubbell_Bancroft"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Sturgis_Tappan"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patience_Lovell_Wright"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Swenson"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Phelps_Stokes"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Florence_Denton"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amélie_Louise_Rives"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Gertrude_Goeppert_Mayer"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelia_Bridges"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Woman's_Party"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Frances_Isom"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Eliza_(Maggie)_Kuhn"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Louise_Booth"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Abigail_Dodge"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Stone"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Cheney_Streeter"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Harriet_Bleier"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Julia_McGroarty"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Payson_Willis_Parton"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Brown_Ingersoll_Cooper"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_E._Knight"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Hurley"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Sturges_Dummer"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_McLean"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Elizabeth_Munson_Sangster"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Snowden"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Marsh_Todd"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_McAfee_Horton"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Elizabeth_Prescott_Spofford"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Wise_Polier"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloe_Annette_Buckel"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_King_Newsom_Trader"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Littlefield_Greene"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Sprague_Mitchell"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Love_Goodwin_O'Day"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_McClintock"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Mahony_Griffin"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Eliza_Maltby"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Finkelstein_Norwood"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Blanche_Peixotto"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Katharine_Green"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Gladys_Bishop"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourdes_Casal"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Madeleva_(Mary_Evaline)_Wolff"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Brunton_Merry"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Barnum"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Massee"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Elizabeth_Blow"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Lape"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Norman_(Peace_Pilgrim)_Ryder"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Harkness_Love"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Charlotte_Lynch_Botta"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_L._Payne"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Julia_Haywood_Cooper"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Bloomfield_Zeisler"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Castle"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Cochran"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sojourner_Truth"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Barrier_Williams"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Lou_Hamer"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Leib_Harrison_Wood_Eustis"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Cabrera"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Modjeska"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Sophia_Scudder"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotta_Spears_Bass"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Gudger_Langley"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Luther_Cary"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Fay"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_Trebert_Griswold"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Randolph_Mason"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Corbally_Kuhn"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_DeGaetani"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Danilova"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutah_Maria_Riggs"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Fries_Lummis_Ellet"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Laughlin"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Ann_Benton_Fremont"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanora_Frances_Bliss_Knopf"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Annette_Jack_Hooper"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Hart"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Livingstone"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elinor_Morton_Hoyt_Wylie"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Sophie_Dreier"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Merman"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Eaton_Boit"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Abzug"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Johnson_Pell_Wheeler"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaïs_Nin"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Beecher_Stowe"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Norton_Sinclair_Forrest"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillis_Wheatley"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Bell_Rittenhouse"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgeanna_Woolsey"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vida_Dutton_Scudder"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Folger_Fowler"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Elizabeth_Fedde"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Deland"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Baldwin_Cowan"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_McCardell"
"http://dbpedia.org/resource/Notable_American_Women,_1607–1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Henie"
