"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Wildcats_2005_logo.svg?width=300"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/ac3Year","1.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/poll2firstweek",1
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/assists",8
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/assists",9
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highassister","Towns"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highassister","Ulis"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highassister","http://dbpedia.org/resource/Andrew_Harrison_(basketball)"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highassister","An. Harrison"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highassister","Booker"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highassister","http://dbpedia.org/resource/Tyler_Ulis"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highassister","Tied"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highrebounder","Lyles"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highrebounder","Towns"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highrebounder","Poythress"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highrebounder","Lee"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highrebounder","Cauley-Stein"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highrebounder","http://dbpedia.org/resource/Willie_Cauley-Stein"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highrebounder","http://dbpedia.org/resource/Dakari_Johnson"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highrebounder","Johnson"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highrebounder","http://dbpedia.org/resource/Karl-Anthony_Towns"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highrebounder","Tied"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/inj","y"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rebounds",12
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rebounds",13
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rebounds",5
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rebounds",6
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/oppseed","8.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/oppseed","3.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/oppseed","1.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/oppseed","5.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/oppseed","16.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/seed","1.0"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/poll1firstweek",1
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/poll1lastweek",20
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/poll1title","AP"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/accessdate",2012-12-04
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/alt","Player warming up"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/alt","Player shooting the ball"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/caption","Julius Randle entered the NBA draft"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Tyler_Ulis"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Devin_Booker"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/caption","James Young entered the NBA draft"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Trey_Lyles"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Karl-Anthony_Towns"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/champion","SEC tournament champions"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/champion","SEC regular season champions"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference","Southeastern Conference"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",14
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",15
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",13
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",18
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",16
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference",17
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Nov 9"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Nov 25"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Dec 7"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Aug 12"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 24"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 28"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Mar 3"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 3"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Dec 27"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Dec 10"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Aug 10"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Aug 11"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Dec 20"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 10"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date",""
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Nov 2"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 13"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Nov 14"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Nov 16"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 10"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Aug 16"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Mar 15"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 21"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Nov 18"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Dec 5"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 6"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Nov 30"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Mar 14"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Mar 7"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Mar 26"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Mar 28"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 25"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Mar 21"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Mar 13"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Apr 4"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Aug 15"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Dec 13"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 31"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 7"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 20"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 17"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Aug 17"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Nov 21"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 29"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 14"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 17"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Nov 23"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Mar 19"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Brian"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Aaron"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Sam"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Trey"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Karl-Anthony"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Andrew"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Dominique"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Marcus"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Dakari"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Devin"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Derek"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","E. J."
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Alex"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Tyler"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Tod"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/first","Willie"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/footer","Karl-Anthony Towns, Willie Cauley-Stein, Devin Booker, and Trey Lyles  were selected 1st, 6th, 13th and 12th, respectively, in the 2015 NBA draft."
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/John_Calipari"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/headCoach","* John Calipari"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/header","Kentucky recruits at the 2014 McDonald's All-American Boys Game"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/header",2014
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Scituate,_Massachusetts"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Antioch,_California"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Mount_Washington,_Kentucky"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fort_Bend,_Texas"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lima,_Ohio"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Olathe,_Kansas"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dumont,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/image","Trey Lyles.jpg"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/image","Devin Booker.jpg"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/image",20140402
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/image","Julius-Randle.jpg"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/image","Willie Cauley-Stein-4.jpg"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/image","James-Young-2.jpg"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/image","Karl Towns.jpg"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Lee"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Lyles"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Ulis"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Towns"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Harrison"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Willis"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Booker"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Hawkins"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Lanter"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Cauley-Stein"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Johnson"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Poythress"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Malone"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Floréal"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/last","Long"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",41
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",19
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",16
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",17
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",22
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",23
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",20
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",21
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",26
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",25
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",11
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",14
"http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/points",15
