"subject","predicate","object"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Schwartz"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-American_neighborhoods"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cmsm_800.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/231st_Street_(IRT_Broadway–Seventh_Avenue_Line)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Mount_Saint_Vincent"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Rail_Link"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riverdale_train_station.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Norton"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Road"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RiverdaleBronxNY.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Gottlieb"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Bridge_(Manhattan)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shapiro_(poet)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Thant"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Walbridge_Perkins"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Hill,_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derfner_Judaica_Museum"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_Fidelity_Records"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialized_high_schools_in_New_York_City"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTA_Regional_Bus_Operations"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave_Hill_(New_York)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Palisades_from_Riverdale.jpg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Hepburn"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue_main_line"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance_coverage_in_the_United_States"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Walker"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Greenberg"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church_Riverdale"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRT_Broadway–Seventh_Avenue_Line"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Kennedy_Sr."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(Manhattan)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertension"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Night,_and_Good_Luck"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale_(Metro-North_station)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaal_Bowman"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_year"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Inslee_Clark_Jr."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_the_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Cortlandt_Park–242nd_Street_(IRT_Broadway–Seventh_Avenue_Line)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wolfe"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_16th_congressional_district"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosholu,_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Law_Olmsted"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Farms_Square–East_Tremont_Avenue_(IRT_White_Plains_Road_Line)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lew"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshivat_Chovevei_Torah"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAR_High_School"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Morgan"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_Streets"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inwood–207th_Street_(IND_Eighth_Avenue_Line)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_income"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_President"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Park"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_College"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Orthodox_Judaism"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Peters_VA_Medical_Center"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_(Bronx)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM_Satellite_Radio"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Average_income"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Synagogue_Adath_Israel_of_Riverdale"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Bennett_Kennedy"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spuyten_Duyvil_(Metro-North_station)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes_mellitus"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Goodman"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_the_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello_H._La_Guardia"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario_Dawson"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockapella"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riverdaleonline.org/"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riverdaley.org/"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2006/09/24/realestate/24livi.html%3Fpagewanted=all"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Riverdale%20(Bronx,%20NY)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riverdale_(Bronx)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HyHW"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riverdale_(Nueva_York)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ריווערדעיל"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d73a52b2-af77-41f6-a89e-e270b6af181e"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リバーデイル"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Riverdale_(Bronx)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Riverdale_(New_York)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ривердейл_(Бронкс)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5133917/"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Riverdale,_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Riverdale_(Bronx)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124331444"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01plg6"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569613"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riverdale_(Nova_York)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYC_bus_link"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_trains"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_Broadway-Seventh_north"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Split"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Riverdale_Bell_Tower_jeh.jpg?width=300"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/areaCode",718347929
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbering_plan"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/colwidth",30
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/demographics1Info","~$112,652 vs. $57,782"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/demographics1Info","$85,310 vs. $62,909"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Average_income"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/demographicsType","Economics"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/establishedDate",1852
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/imageCaption","Bell Tower Park in Riverdale"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/imageSkyline","File:Riverdale Bell Tower jeh.JPG"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/imagesize",225
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/mapCaption","Location in New York City. This map also includes Spuyten Duyvil, which is sometimes considered the southern border."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/populationTotal",48049
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/postalCode",1046310471
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Neighborhoods_in_the_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/small","yes"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Bronx_Community_Board_8"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Community_boards_of_the_Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.georss.org/georss/point","40.894 -73.913"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/abstract","Riverdale es un barrio residencial ubicado en la parte noroeste del Bronx, un borough de la ciudad de Nueva York. Riverdale, tiene una población de 47.850 habitantes según el censo de población de los Estados Unidos del año 2000."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/abstract","Ри́верде́йл (англ. Riverdale) — район на северо-западе Бронкса в Нью-Йорке. На севере Ривердейл граничит с городом Йонкерсом соседнего округа Уэстчестер, на западе — с районом , на юге — с и . С запада омывается водами Гудзона. Ривердейл является самым северным районом Нью-Йорка."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/abstract","Riverdale é um neighborhood (espécie de conjunto de quarteirões) no distrito do Bronx da cidade de Nova Iorque, nos Estados Unidos. No censo de 2000 possuía uma população de 47.850 habitantes, e é a divisão territorial mais ao norte da cidade. Riverdale tem uma área de 0,741 milha quadradas (1,92 km2)."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/abstract","Riverdale è un quartiere residenziale di classe media superiore nella parte nord-occidentale del borough del Bronx, all'interno della città di New York. Il quartiere confina a nord con la città di Yonkers nella contea di Westchester e ad ovest con il fiume Hudson, ma i suoi confini orientali e meridionali sono spesso poco chiari."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/abstract","Riverdale és un barri residencial que està situat en la part nord-oest del Bronx, un districte de la ciutat de Nova York. Riverdale té una població de 47.850 habitants segons el cens de població dels Estats Units de l'any 2000, i conté el punt més septentrional de la ciutat de Nova York. El 26 de juliol de 2010, el Servei Meteorològic Nacional dels Estats Units d'Amèrica va confirmar que un tornado havia assotat Riverdale el dia anterior. No va haver-hi víctimes mortals, però set persones van resultar ferides en l'incident. Riverdale cobreix una àrea de prop de tres milles quadrades. Té una de les elevacions més altes de la ciutat de Nova York, amb vistes a l'edifici del Empire State, al pont George Washington, al Riu Hudson i a les Palisades de Nova Jersey. El veïnat també es destaca pels nombrosos parcs i extensions de vegetació i el bosc original que complementa el seu paisatge muntanyenc. El veïnat limita al nord amb la ciutat de Yonkers, situada al comtat de Westchester."
"http://dbpedia.org/resource/Riverdale,_Bronx","http://dbpedia.org/ontology/abstract","Riverdale je rezidenční čtvrť v severozápadní části newyorské čtvrti Bronx. Riverdale, který měl podle sčítání lidu Spojených států amerických v roce 2000 47 850 obyvatel, obsahuje nejsevernější bod města New York, College of Mount Saint Vincent. O hranicích Riverdale se vedou spory, ale obecně se má za to, že na severu hraničí s Yonkers, na východě s Van Cortlandt Parkem a Broadwayí, na jihovýchodě se čtvrtí Kingsbridge, na jihu s řekou Harlem nebo se čtvrtí a na západě s řekou Hudson. Riverdale Avenue je hlavní severojižní dopravní tepnou Riverdale. Čtvrť je součástí komunitního obvodu Bronx 8 a její PSČ zahrnuje čísla 10463 a 10471. Riverdale je také sídlem jedné z nejstarších newyorských vysokých škol, Manhattan College."
