"subject","predicate","object"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","Bússola é um instrumento de navegação e orientação baseado em propriedades magnéticas dos materiais ferromagnéticos e do campo magnético terrestre. A palavra bússola vem do italiano bussola, que significa “pequena caixa” de buxo. As bússolas são geralmente compostas por uma agulha magnetizada colocada num plano horizontal e suspensa pelo seu centro de gravidade de forma que possa girar livremente, e que orienta-se sempre em direção próxima à direção norte-sul geográfica de forma a ter a ponta destacada - geralmente em vermelho - indicando o sentido que leva ao norte magnético da Terra, ou de forma equivalente, a um ponto próximo ao polo norte geográfico da Terra."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","Ко́мпас (итал. compassio; от compassare — «измерять шагами»); на профессиональном жаргоне моряков — компа́с — устройство, облегчающее ориентирование на местности путём указания на магнитные полюса Земли и стороны света, по своей сути, компас - это очень примитивный навигатор. Существуют несколько принципиально различных видов компаса: магнитный компас, гирокомпас, горный компас, астрономический компас, а также компасы, ориентирующиеся на положение искусственных объектов: радиокомпас, спутниковый компас."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","Der Kompass (von italienisch compasso „Zirkel, Magnetnadel“, abgeleitet von compassare „abschreiten“, Plural: Kompasse) ist ein Instrument zur Anzeige der Richtung des Erdmagnetfelds und dient damit der Bestimmung der Richtung von Nord- und Südpol der Erde und daraus abgeleitet der anderen Himmelsrichtungen. In seiner einfachsten Form besteht ein (Magnet-)Kompass aus einer frei beweglichen Nadel, die aus einem magnetischen Material besteht. Der magnetische Nordpol der Nadel dreht sich dabei zum magnetischen Südpol der Erde, der nahe beim geografischen Nordpol in der Arktis liegt. Andere Ausführungen sind elektronische (Magnet-)Kompasse auf Basis von Hall-Sensoren oder anderen Sensoren. Mit einem Fluxgate-Magnetometer kann Betrag und Richtung des Erdmagnetfeldes auf ein 1/100.000 seines Absolutwerts genau bestimmt werden. Ganz ohne Ausnutzung des Erdmagnetfeldes arbeiten Kreiselkompasse, deren Wirkungsweise auf der Erdrotation beruht. Die Richtungsmessung erfolgt bezüglich der geografischen Nord-Süd-Richtung anstatt zur Richtung der Feldlinien des Erdmagnetfeldes. Es gibt auch Kreiselinstrumente ohne Richtungsbezug (freie Kreisel wie den Kurskreisel), die allerdings periodisch nachgestellt werden müssen. Ebenfalls ohne Magnetfeld kommen Sonnenkompasse aus. Ein Kompass mit Peilvorrichtung wird auch Bussole genannt. Meist wird dieser Begriff in der Vermessungstechnik für Präzisions-Peilkompasse verwendet, vor allem in Österreich und Italien wird aber auch der einfache Wander- oder Marschkompass so genannt."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","La brújula es un instrumento de orientación que utiliza una aguja imantada para señalar el norte magnético terrestre. Su funcionamiento se basa en el magnetismo terrestre, por lo que señala el sur magnético que corresponde con el norte geográfico y es improductivo en las zonas polares norte y sur debido a la convergencia de las líneas de fuerza del campo magnético terrestre. Desde mediados del siglo XX, la brújula magnética empezó a ser reemplazada por sistemas de navegación más avanzados y completos, como la brújula giroscópica —que se calibra con haces de láser— y los sistemas de posicionamiento global. Sin embargo, aún es muy popular en actividades que requieren alta movilidad o que impiden, debido a su naturaleza, el acceso a energía eléctrica, de la cual dependen los demás sistemas."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","البُوصِلة أو الموصِلة أو الحُكّ أو الحُكَّة هي أداة ملاحية لتحديد الاتجاه بالنسبة إلى قطبي الأرض. وتتألف من مؤشر ممغنط (عادة ما يكون علامة على النهاية الشمالية) ويعدل من وضعه تبعا للحقل المغناطيسي للأرض. وتوفر البوصلة الأمن للمسافر خاصة لو كان السفر عبر المحيطات.وتستخدم البوصلة لحساب ""heading""، ومع آلة السدس لحساب خطوط العرض، ومع لحساب خطوط الطول. لذا فهى توفر القدرة على الملاحة بصورة مطورة، والتي لم تستبدل إلا مؤخراً بواسطة الأجهزة الحديثة كنظام تحديد المواقع العالمي GPS. والبوصلة هي أي جهاز مغناطيسي حساس قادر على الإشارة إلى إتجاه الشمال للغلاف المغناطيسى للأرض. ويسلط وجه البوصلة الضوء على من الشمال والجنوب والشرق والغرب. وفي الغالب يتم صناعة البوصلة من جهاز مفرد مع شريط ممغنط أو إبرة تحول بحرية بناء على المحور، أو تتحرك في السوائل، وبالتالي قادرة على الإشارة إلى إتجاه الشمال والجنوب. وقد اخترع المسلمون العرب البوصلة المغناطيسية في القرن الخامس عشر، وكانت تستخدم للملاحة وقد تم اختراع أجهزة أخرى أكثر دقة لتحديد اتجاه الشمال والتي لا تعتمد على الحقل المغناطيسي للأرض (ويعرف في هذه الحالات ، بدلا من الشمال المغناطيسي). والبوصلة الجيروسكوبية أو يمكن إستخدامها للعثور على الشمال الحقيقي، وهي لا تتأثر بخطوط المجال المغناطيسى، دوائر الطاقة الكهربائية القريبة أو كتل المعادن الحديدية. والتطور الأخير لهذا الجهاز هو البوصلة الإلكترونية، أو ، والتي تحدد الاتجاهات المغناطيسية دون التأثير على أجزائها المتحركة. هذا الجهاز كثيراً ما يظهر كنظام فرعي إختياري في أجهزة الاستقبال ال GPS. ومع ذلك، لا تزال للبوصلات المغناطيسية شعبية، وخاصة في المناطق النائية، لأنها رخيصة، ومتينة، ولا تتطلب أي إمدادات الطاقة الكهربائية."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","A compass is a device that shows the cardinal directions used for navigation and geographic orientation. It commonly consists of a magnetized needle or other element, such as a compass card or compass rose, which can pivot to align itself with magnetic north. Other methods may be used, including gyroscopes, magnetometers, and GPS receivers. Compasses often show angles in degrees: north corresponds to 0°, and the angles increase clockwise, so east is 90°, south is 180°, and west is 270°. These numbers allow the compass to show azimuths or bearings which are commonly stated in degrees. If local variation between magnetic north and true north is known, then direction of magnetic north also gives direction of true north. Among the Four Great Inventions, the magnetic compass was first invented as a device for divination as early as the Chinese Han Dynasty (since c. 206 BC), and later adopted for navigation by the Song Dynasty Chinese during the 11th century. The first usage of a compass recorded in Western Europe and the Islamic world occurred around 1190."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","En kompass (italienskan compasso, 'mäta' + 'steg'; 'cirkel' eller 'passare') är ett instrument som används för att bestämma rörelseriktning eller bäring till föremål på jordytan. Ett av dess vanligaste användningsområden är som navigationsinstrument, för andra områden se gruvkompass. Det finns magnetkompasser, gyrokompasser och elektroniska kompasser. Magneter kan brukade användas för navigering manuellt. De första kompasserna konstruerades i Kina (se Shen Kuo). I Europa finns upplysningar från slutet av 1100-talet om primitiva kompassanordningar (en bit magnetiskt järn på ett halmstrå i en vattenskål). Från mitten av 1300-talet finns beskrivningar av en kompass med en kompasskiva upphängd på ett stift och kring förra sekelskiftet fick den magnetiska kompassen den utformning den fortfarande har."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","Is éard is compás nó compás mairnéalaigh ann ná gléas a úsáidtear leis na ceithre hairde a aithint thar a chéile agus leis an treoir cheart a aimsiú. Tá snáthaid mhaighnéadach ann agus í á casadh de réir mar a luíonn línte an réimse mhaighnéadaigh timpeall an Domhain. Taobh thiar den tsnáthaid, tá aghaidh an chompáis, agus airde an chompáis péinteáilte nó priontáilte uirthi i bhfoirm a chuirfeadh bláth i gcuimhne duit, agus a dtugtar rós an chompáis uirthi. Nuair a luíonn leath thuaidh na snáthaide le tuaisceart an róis, is féidir na hairde eile a aithint ar an rós."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 나침반 (동음이의) 문서를 참고하십시오.) 나침반(羅針盤, 문화어: 라침판, 영어: compass)은 항공이나 항해 등에서 방향을 알기 위해 쓰는 기구이다. 지남침(指南針)이라고도 한다. 자석이 지구의 자기장에 정렬되는 것을 이용한 자기나침반과 지구의 자전축을 검출하는 자이로스코프를 이용한 전륜나침반, 그리고 인공위성의 무선전파를 이용하는 GPS 나침반 3종류가 있다."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","Une boussole est un instrument de navigation constitué d’une aiguille magnétisée qui s’aligne sur le champ magnétique de la Terre. Elle indique ainsi le Nord magnétique, à distinguer du Pôle Nord géographique. La différence entre les deux directions en un lieu donné s’appelle la déclinaison magnétique terrestre. Selon la précision requise, on s'accommode de cette différence ou on utilise un abaque de compensation. Observé depuis la France (en 2016), les deux directions sont sensiblement identiques. Les lignes du champ magnétique terrestre sur lesquelles l'aiguille de la boussole s'aligne pointent sous terre au niveau des pôles nord et sud (et non pas à la surface). Dans l'hémisphère nord, l'extrémité nord de la boussole est donc attirée vers le bas. Pour compenser ce phénomène, l'extrémité sud de l'aiguille de la boussole est légèrement lestée. Quand on utilise une boussole « hémisphère nord » dans l'hémisphère sud, l'extrémité sud de l'aiguille est attirée vers le bas par le champ magnétique, alors qu'elle est déjà pourvue d'un contrepoids. Résultat, la pointe sud de la boussole accroche sur le fond de la cavité dans laquelle elle est logée, et fonctionne donc beaucoup moins bien. Une boussole fournit une direction de référence connue qui aide à la navigation. Les points cardinaux sont (dans le sens des aiguilles d’une montre) : Nord, Est, Sud, et Ouest. Une boussole peut être utilisée conjointement à une horloge et à une carte pour fournir une estimation de sa navigation. En navigation terrestre, l'instrument utilisé est généralement désigné boussole. Elle est constituée d'une aiguille qui tourne devant des graduations solidaires de l'instrument, généralement tenu à la main, que l'on oriente suivant la direction voulue.En navigation maritime et aérienne, ou sur un véhicule, on utilise de préférence un compas : c'est alors la partie mobile qui porte les graduations (parfois en sens inverse de celles d'une boussole). Elle tourne devant un repère fixe parallèle à l'axe du navire ou de l'aéronef, appelé ligne de foi, et donne directement le cap suivi."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","Kompas je zařízení k určování světových stran. Typický kompas obsahuje volně pohyblivou magnetickou střelku, která se vlivem zemského magnetického pole natáčí ve směru magnetického severu a jihu. Existují ale i složitější kompasy založené na jiných fyzikálních principech, například gyrokompas."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","Kompas, pedoman arah, atau pandom adalah alat navigasi untuk menentukan arah mata angin berupa sebuah panah penunjuk magnetis yang bebas menyelaraskan dirinya dengan medan magnet bumi secara akurat. Kompas memberikan rujukan arah tertentu, sehingga sangat membantu dalam bidang navigasi. Arah mata angin yang ditunjuknya adalah utara, selatan, timur, dan barat. Apabila digunakan bersama-sama dengan jam dan , maka kompas akan lebih akurat dalam menunjukkan arah. Alat ini membantu perkembangan perdagangan maritim dengan membuat perjalanan jauh lebih aman dan efisien dibandingkan saat manusia masih berpedoman pada kedudukan bintang untuk menentukan arah. Kompas magnetik pertama kali ditemukan sebagai perlengkapan untuk ramalan pada awal Dinasti Han (sejak sekitar 206 SM), dan kemudian diadopsi untuk navigasi oleh Dinasti Song selama abad ke-11. Penggunaan pertama kompas tercatat di Eropa Barat dan Persia terjadi sekitar awal tahun 1270. Penemuan bahwa jarum magnetik selalu mengarah ke utara dan selatan terjadi di Tiongkok dan diuraikan dalam buku Loven Heng. Pada abad kesembilan, orang Tiongkok telah mengembangkan kompas berupa jarum yang mengambang dan jarum yang berputar. Pelaut Persia memperoleh kompas dari orang Tiongkok dan kemudian memperdagangkannya. Tetapi baru pada tahun 1877 orang Inggris, William Thomson, 1st Baron Kelvin(Lord Kelvin) membuat kompas yang dapat diterima oleh semua negara. Dengan memperbaiki kesalahan-kesalahan yang timbul dari deviasi magnetik karena meningkatnya penggunaan besi dalam arsitektur kapal. Alat apa pun yang memiliki batang atau jarum magnetis yang bebas bergerak menunjuk arah utara magnetis dari magnetosfer sebuah planet sudah bisa dianggap sebagai kompas. Kompas jam adalah kompas yang dilengkapi dengan jam matahari. Kompas variasi adalah alat khusus berstruktur rapuh yang digunakan dengan cara mengamati variasi pergerakan jarum. Girokompas digunakan untuk menentukan utara sejati. Lokasi magnet di Kutub Utara selalu bergeser dari masa ke masa. Penelitian terakhir yang dilakukan oleh The Geological Survey of Canada melaporkan bahwa posisi magnet ini bergerak kira-kira 40 km per tahun ke arah barat laut."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","指南针，又稱羅盤、司南和指北針，是一种用于指示方向的工具，广泛应用于各種方向判讀，譬如航海、、城市道路、地圖閱讀等领域。 指南針又稱指北針，因為當代指向針常在指向北方的一端漆上顏色標記，以便使用者尋找北方。 越是靠近兩極地區，指南針就越沒辦法發揮功效：在北極點時，地表上的任何方向都可以被視為南方；在南極點時，地表上的任何方向都可以被視為北方。"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","Ко́мпас, у моряків прийняте наголошення компа́с (через нід. kompass від лат. compassus — «круг, коло, обхід») — прилад для орієнтування на земній поверхні і в гірничих виробках відносно напряму магнітного або географічного меридіана. Вказує напрямок географічного або магнітного меридіана, служить для орієнтування щодо сторін світу. За побудовою компаси поділяють на магнітні, гіроскопічні, радіокомпаси, спеціальні (гірничий компас, ). Використовується в навігації, геодезії, військовій справі тощо."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","Η πυξίδα (από την αρχαία ελληνική λέξη πυξίς - ίδος, που αρχικά σημαίνει ξύλινο κουτί) ή κοινώς μπούσουλας (από την ιταλική λέξη bussola) και κουμπάσο (από τη λέξη compass) είναι όργανο με το οποίο επιτυγχάνεται ο προσανατολισμός του χρήστη, δείχνοντάς του την κατεύθυνση του Βορρά. Ιδιαίτερα όμως στη ναυσιπλοΐα αποτελεί το σημαντικότερο ""ναυτιλιακό βοήθημα"" με το οποίο μετρούνται και πραγματοποιούνται τόσο οι πορείες των πλοίων όσο και οι διοπτεύσεις. Επειδή το όργανο αυτό αναπτύχθηκε εξ ανάγκης στη ναυτιλία αλλά και εκ της σημαντικότητάς του σ΄ αυτή ονομάζεται συνηθέστερα ναυτική πυξίδα. Η ναυτική πυξίδα σήμερα διακρίνεται στην μαγνητική πυξίδα (magnetic compass) που βασίζεται στη λειτουργία της μαγνητικής βελόνας και είναι η πλέον διαδεδομένη, στην γυροσκοπική πυξίδα που βασίζεται στην ταχεία περιστροφή του με μηδενικό σχεδόν σφάλμα και στην περιορισμένης χρήσης."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","Een kompas is een navigatie-instrument om de richting ten opzichte van het noorden (de kompasrichting) te bepalen. Het traditionele magnetische kompas bestaat uit een vrij opgehangen magneet, die zich onder invloed van het aardmagnetisch veld in een bepaalde richting opstelt, waardoor het mogelijk wordt om het magnetische noorden (of zuiden) aan te wijzen. Een specifieke uitvoering is het scheepskompas, een magnetisch kompas met onder meer cardanische ophanging voor gebruik op een schip."
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","La brúixola és un instrument que serveix per a l'orientació geogràfica mitjançant una agulla que assenyala aproximadament la direcció nord-sud, i est-oest i que es basa en les propietats de les agulles magnetitzades. La seva agulla imantada assenyala el Nord magnètic, que és diferent per a cada zona del planeta, i diferent del nord geogràfic. Utilitza el magnetisme terrestre. L'agulla imantada indica la direcció del camp magnètic terrestre, apuntant cap als pols nord i sud. No funciona correctament en les zones polars nord i sud, a causa de la convergència de les línies de força del camp magnètic terrestre. Tècnicament, la brúixola és un giny magnètic amb una agulla que indica la direcció del pol Nord magnètic de la magnetosfera del planeta. Qualsevol aparell de mesura amb una barra o agulla magnetitzada capaç de voltar lliurement sobre un piu per tal d'apuntar en la direcció del Nord o del Sud la podem considerar una brúixola. És un aparell de mesura que serveix per determinar qualsevol direcció de la superfície terrestre per mitjà d'una agulla imantada lliure que sempre s'alinea amb el camp magnètic terrestre. A la brúixola hi ha marcats els punts cardinals: Nord, Sud, Est i Oest. La primera forma de brúixola va ser inventada a la Xina al segle ii, i es va començar a usar per a l'orientació en terra el 1044. Les brúixoles usades pels exèrcits solen utilitzar altres sistemes d'escala (veure classificació, també anomenat gon mil·lèsima)"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/abstract","Kompas magnetyczny – przyrząd nawigacyjny służący do wyznaczania kierunku południka magnetycznego. W kompasie wykorzystywane jest zjawisko ustawiania się swobodnie zawieszonego magnesu wzdłuż linii ziemskiego pola magnetycznego. Kompas składa się z wąskiego, długiego i lekkiego magnesu (tzw. igły magnetycznej) ułożyskowanego na pionowej osi oraz tarczy z podziałką kątową (tzw. róży wiatrów). Współczesne kompasy wypełnione są płynem (zwykle alkoholem), co zapobiega drganiu igły utrudniającemu odczyt. Kompasy magnetyczne źle działają w pobliżu: 
* magnesów i przedmiotów z ferromagnetyków (stal, żeliwo) 
* przewodów przewodzących prąd o dużym natężeniu, gdyż obiekty te zakłócają naturalne pole magnetyczne Ziemi, a w rezultacie zniekształcają wskazania kompasu. Do kompasów nie można też zbliżać ciał silnie naelektryzowanych. Pomimo tego, że metalowa obudowa przeciwdziała elektryzowaniu igły, w szczególnych przypadkach na igłę mogą działać siły elektrostatyczne zakłócające pomiar."
"http://dbpedia.org/resource/Compass","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Compass","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Compass?oldid=1122017601&ns=0"
"http://dbpedia.org/resource/Compass","http://dbpedia.org/ontology/wikiPageLength",43998
"http://dbpedia.org/resource/Compass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Compass"
