"subject","predicate","object"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astor_family"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_House_(Mackinac_Island)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vascular_plants"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippewa"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Point_(Mackinac_Island)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dousman"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottage"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_trade"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ojibwe_in_the_United_States"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigo_bunting"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outburst_flood"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coureur_des_bois"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_history"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-185_(Michigan_highway)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_revival"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Yacht_Club_Race_to_Mackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mackinac_County,_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mackinac_Island_(1814)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed_and_breakfast"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne's_Tablet"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Fort_Mackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mackinac_Island"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geese"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatica"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090728183137/http:/www.michigan.gov/hal/0,1607,7-160-15481_19267_20424-54596--,00.html"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mightymac.org/island.htm"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/MichHwys180-199.html%23M-185"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mackinac_Island_(pulo)"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మాకినాక్_ద్వీపం"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Île_Mackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Mackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Острво_Макино"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mackinac_Island"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwmf"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Макино-Айленд_(Мичиган)"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mackinac_Island"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Макино-Айленд_(Мичиган)"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mackinac_(eiland)"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Макино_(арал)"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mackinac_Island"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאקינאק"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Insulo_Makinaco"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Макінак"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mackinac_uhartea"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جزيره_ماكيناك"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マキノー島"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макино_(остров)"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1431148"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_ماكيناك"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspa_Mackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node353996520"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Rwgo"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mackinac_Island"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麦基诺岛"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Mackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5000469/"
"http://dbpedia.org/resource/Mackinac_Island","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Макіно-Айленд_(Мічиган)"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-otw"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource1911Enc"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-oj"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_inline"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disputed_inline"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mackinac_Island_topographic_map-en.svg?width=300"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/areaCode",906
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/date","July 2021"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/elevationFt",890
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/imageAlt","A map of Mackinac Island's topography."
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/imageCaption","Topographic map of Mackinac island"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/imageName","Mackinac_Island_topographic_map-en.svg"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/nativeName","Michilimackinac"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/nativeName","Mishimikinaak ᒥᔑᒥᑭᓈᒃ"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/population",583
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/postalCode",49737
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/talk","Talk:Mackinac_Island#Area"
"http://dbpedia.org/resource/Mackinac_Island","http://www.georss.org/georss/point","45.861111111111114 -84.63055555555556"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/abstract","جزيرة ماكيناك (بالإنجليزية: Mackinac Island)‏، جزيرة ماكيناك تقع في شمالي ميتشيجان بالولايات المتحدة الأمريكية. عدد سكانها 479 نسمة. وتغطي الجزيرة مساحة تقدر بحوالي 10كم². ويسمي الجزيرة ميشيلماكينك وتعرف دائمًا باسم الأرواح العظمى، أو السلحفاة الكبرى. وتقع مدينة ماكيناك في النهاية الجنوبية الشرقية للجزيرة. ولا يسمح بالسيارات الخاصة في جزيرة ماكيناك. وتربط المراكب الجزيرة بالمنطقة الداخلية. وتعد المنطقة من شيكاغو إلى جزيرة ماكيناك أطول منطقة في العالم لسباق اليخوت. ويُنَظم هذا الحدث في يوليو من كل عام. أســس الأب جاك ماركت عام 1671 إرسالية بالقرب من . وبنى الفرنسيون حصونًا في . تنازل الفرنسيون عن المنطقة عام 1761 للبريطانيين، فبنى البريطانيون قلعة ماكيناك عام 1780، وامتلكت الولايات المتحدة الجزيرة عام 1796، ولكن البريطانيين استعادوها عام 1812. ثم أعادوها مرة أخرى للولايات المتحدة عام 1815. وأصبحت الجزيرة المركز الرئيسي الأمريكية للفراء. وبعد استسلام الحصن عام 1894 حولت الحكومة الفيدرالية أجزاء كبيرة من الجزيرة إلى مقاطعة ميتشيجان. واحتل المتنزه الحكومي لجزيرة ماكيناك أغلب أراضيها. ويُعدّ هذا المتنزه مركزًا للأبحاث الأثرية، ولإعادة البناء التاريخي."
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/abstract","Mackinac Island (/ˈmækɪnɔː/ MAK-in-aw; French: Île Mackinac; Ojibwe: Mishimikinaak ᒥᔑᒥᑭᓈᒃ; Ottawa: Michilimackinac) is an island and resort area, covering 4.35 square miles (11.3 km2) in land area, in the U.S. state of Michigan. The name of the island in Odawa is Michilimackinac and ""Mitchimakinak"" in Ojibwemowin meaning ""Big Turtle"". It is located in Lake Huron, at the eastern end of the Straits of Mackinac, between the state's Upper and Lower Peninsulas. The island was long home to an Odawa settlement and previous indigenous cultures before European colonization began in the 17th century. It was a strategic center of the fur trade around the Great Lakes. Based on a former trading post, Fort Mackinac was constructed on the island by the British during the American Revolutionary War. It was the site of two battles during the War of 1812 before the northern border was settled and the US gained this island in its territory. In the late 19th century, Mackinac Island became a popular tourist attraction and summer colony. Many of the structures on the island have undergone extensive historical preservation and restoration. Because of its historic significance, the entire island is listed as a National Historic Landmark. It is well known for numerous cultural events; a wide variety of architectural styles, including the Victorian Grand Hotel; and its ban on almost all motor vehicles, with exceptions only for city emergency vehicles (ambulance, police cars and fire trucks), city service vehicles and snowmobiles in winter. More than 80 percent of the island is preserved as Mackinac Island State Park. In 2022, Travel + Leisure named Mackinac Island the best island in the continental U.S. to visit."
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/abstract","Insulo Makinaco (angle Mackinac Island) estas insulo kaj urbo en Kantono Makinaco, Miĉigano, Usono. Ĝi havas ĉirkaŭ 500 enloĝantojn. Ĝi estas populara loko por somera turismo kaj ferio."
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/abstract","L’île Mackinac, en anglais Mackinac Island, est une île située sur le lac Huron dans l'État du Michigan, au nord-est des États-Unis. L'île, dont la superficie fait environ 9,8 km2, est située à l'extrémité orientale du détroit de Mackinac, entre les péninsules supérieure et inférieure du lac Michigan. L'île est fréquentée par les Amérindiens bien avant l'arrivée des premiers explorateurs européens au XVIIe siècle. Pour ces derniers, le lieu devient vite stratégique dans le cadre du commerce des fourrures dans la région des Grands Lacs, ce qui conduit à la construction du Fort Mackinac par les Britanniques durant la guerre d'indépendance des États-Unis. Lors de la guerre anglo-américaine de 1812, deux batailles ont lieu sur l'île dont le tout premier affrontement du conflit. En 1875, le gouvernement américain crée le parc national de Mackinac Island dans le but de protéger son patrimoine historique et ses richesses naturelles. Il s'agit du second parc national du pays à avoir été créé après celui de Yellowstone. En 1895, le parc national est légué à l'État du Michigan et devient par la même occasion le tout premier parc d'État du Michigan. Dès la fin du XIXe siècle, l'île est une destination touristique populaire et attire de nombreux groupes de scouts. Afin d'accueillir les visiteurs, divers équipements sont construits comme le luxueux Grand Hôtel de style victorien. Plusieurs de ces bâtiments sont classés et protégés au titre du National Historic Landmark. L'accès à l'île est interdit à la plupart des véhicules motorisés, ce qui fait d'elle le seul endroit du pays à disposer d'une route d'État interdite aux véhicules à moteur."
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/abstract","Mackinac (Engels: Mackinac Island) is een eiland in de Amerikaanse staat Michigan. In het zuiden van het eiland ligt de gelijknamige plaats Mackinac Island."
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/abstract","Wyspa Mackinac (ang. Mackinac Island) – popularne latem miejsce odwiedzin leżące w cieśninie Mackinac łączącej dwa Wielkie Jeziora amerykańskie Michigan i Huron. W 2010 roku zamieszkiwały ją 492 osoby. Wyspa ma 9,84 km² powierzchni. Indianie Czipewejowie nazywali wyspę Michilimackinac (pol. „Wielki Duch” lub „Wielki żółw”). Miasteczko Mackinac leży na południowym krańcu wyspy. Połączenie z lądem zapewniają promy pasażerskie (na wyspie zabronione jest używanie samochodów czy motocykli) z miejscowości St. Ignace i Mackinaw City. W lipcu każdego roku wyspa jest metą największych na świecie regat jeziorowych Regaty Chicago – Mackinac. W roku 1671 o. Jacques Marquette założył misję katolicką w pobliskim St. Ignace, a wkrótce Francuzi zbudowali forty po obu stronach cieśniny. W 1681 roku tereny te zostały opanowane przez Anglików, którzy wznieśli na wyspie fort. W roku 1791 wyspę zajęły wojska amerykańskie, ale Anglicy odebrali ją w 1812 roku. Ostatecznie, w 1815 roku wyspa znalazła się w ręku armii USA, a głównym cywilnym jej użytkownikiem została firma futrzarska John Jacob Astor's American Fur Company, zarządzana na miejscu przez Roberta Stuarta. W roku 1894 wojsko ostatecznie wycofało się z wyspy, którą władze federalne przekazały stanowi Michigan, a ten większość obszaru przeistoczył w ."
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/abstract","La isla Mackinac es una isla situada en el lago Hurón, uno de los Grandes Lagos, entre las dos penínsulas del estado de Míchigan, en Estados Unidos. La isla es una atracción turística y recibe muchos visitantes durante los meses del verano."
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/abstract","Макіно-Айленд (англ. Mackinac Island /mækɨnɔː/, у буквальному перекладі — «острів Макіно») — місто (англ. city) в США, в окрузі Мекінак штату Мічиган. Місто Макіно-Айленд розташоване на на озері Гурон. Згідно з переписом 2010 року, населення міста становило лише 492 особи, але влітку населення значно збільшується за рахунок туристів та сезонних робітників.(2010)."
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/abstract","Mackinac uhartea Huron Lakuan, Laku Handietako batean dagoen uharte bat da, Michigan estatuaren bi penintsulen artean, AEBetan. Uharte txikia, turistentzako tokia da eta bisitari askok bisitatzen dute urtero udan. Uhartea, britainiarrek, 1800ean gotorleku bezala erabiltzen zuten. AEBek hitzarmen bidez lortu zuten, eta uhartea, parke nazional bat izatera pasa zen, herrialdeko bigarrena. Gaur egun estatu parke bat da. Kotxeak ez daude uhartean onartuta. Zaldi asko dago garraiorako."
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/abstract","マキノー島（マキノーとう、マッキノー島（マッキノーとう）、Mackinac Island）はヒューロン湖に浮かぶ島のひとつである。アメリカ合衆国ミシガン州に属し、アッパー半島とロウアー半島を隔てるマキノー海峡のすぐ東側に位置する 。面積は約9.8km²。 かつてこの島は五大湖の毛皮交易における重要な拠点としての役割を果たしていた。そのため、アメリカ独立戦争の最中にイギリスによってマキナック砦（マキノー砦）が築かれ、米英戦争において2度の会戦の場となった。 19世紀後半からは人気のある観光地となり、「サマーコロニー」として利用されるようになった。現在も島の定住者が523人（2000年調査）であるのに対して、毎年夏のピーク時には1日に約15,000人もの人々が訪れている。ヴィクトリアン調のホテル「グランドホテル」が有名。なお、島内では自動車の使用は禁止されており、移動手段は徒歩、自転車、馬車となる。 島の大部分である82%がマキノー島州立公園に指定されている。"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/abstract","Pulau Mackinac (/ˈmækɪnɔː/ MAK-in-aw; bahasa Prancis: Île Mackinac) (bahasa Inggris: ""Mackinac Island""), adalah sebuah pulau yang terletak di Danau Huron di negara bagian Michigan, di timur laut Amerika Serikat. Pulau yang luasnya kurang lebih 9,8 km2 ini terletak di ujung timur Selat Mackinac, antara Semenanjung Hulu dan Danau Michigan. Pulau ini sering dikunjungi oleh penduduk asli benua Amerika jauh sebelum kedatangan penjelajah Eropa pertama pada abad ke-XVII. Untuk yang terakhir, tempat itu dengan cepat menjadi strategis dalam kerangka perdagangan rambut hewan di wilayah Danau-Danau Besar, yang mengarah pada pembangunan Benteng Mackinac oleh Britania Raya selama Perang Revolusi Amerika Serikat. Selama Perang tahun 1812, dua pertempuran terjadi di pulau itu, termasuk bentrokan pertama dari konflik tersebut. Pada 1875, pemerintah Amerika menciptakan untuk melindungi warisan sejarah dan sumber daya alamnya. Ini adalah taman nasional kedua di negara ini yang dibuat setelah Yellowstone. Pada 1895, itu diwariskan ke negara bagian Michigan dan pada saat yang sama menjadi bagian pertama di Michigan. Sejak akhir abad ke-XIX, pulau ini menjadi tujuan wisata yang populer dan menarik banyak kelompok pramuka. Untuk menyambut pengunjung, dibangun berbagai fasilitas seperti yang mewah bergaya Viktoria. Beberapa dari bangunan ini terdaftar dan dilindungi di bawah Mercu Tanda Sejarah Nasional. Akses ke pulau itu terlarang bagi sebagian besar kendaraan bermotor, menjadikannya satu-satunya tempat di negara ini yang memiliki jalan negara yang tertutup untuk kendaraan bermotor."
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/abstract","Макино (англ. Mackinac Island) — остров в озере Гурон (США), вернее в проливе Макино, соединяющем озёра Гурон и Мичиган. Площадь — 9,78 км². Благодаря наличию многих исторических достопримечательностей (форт начала XIX века, церкви, отели) весь остров имеет статус Национального исторического памятника (National Historic Landmark). Восемьдесят процентов территории острова занимает парк штата «Остров Макино» (был основан в 1875 году как национальный парк). Ещё в 1898 году на острове был запрещён механический транспорт. Этот закон остаётся в силе до сих пор. Исключение сделано только для транспорта экстренных служб, служебного транспорта и снегоходов (зимой). Жители перемещаются по острову на велосипедах, конных повозках и пешком. С внешним миром остров связан скоростной паромной переправой (в том числе из Макино-Сити), чартерной авиалинией (на острове есть свой аэропорт). По периметру острова проходит дорога М-185."
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/abstract","Mackinac Island [ˈmækɪˌnɔː] ist eine Insel im Huronsee östlich der Mackinacstraße (Mackinac County, Michigan). Ihre Fläche beträgt 9,779 km². Die Insel liegt am östlichen Ende der Mackinacstraße, zwischen der Oberen (Upper) und der Unteren Halbinsel (Lower Peninsula) von Michigan. Die Insel war von Odawa-Indianern besiedelt. Im 17. Jahrhundert kamen europäische Entdecker auf die Insel. Bald nahm Mackinac Island eine strategisch wichtige Lage ein als Handelszentrum für den Pelzhandel im Gebiet um die Großen Seen. Die Briten bauten auf der Insel während des amerikanischen Unabhängigkeitskrieges das Fort Mackinac, an dem sich während des Krieges von 1812 zwei Schlachten ereigneten. 1875 entstand hier der zweite Nationalpark der Vereinigten Staaten, der Mackinac National Park. 1895 wurde er in den Mackinac Island State Park umgewandelt. Im ausgehenden 19. Jahrhundert wurde Mackinac Island eine beliebte Touristenattraktion und Sommerfrische. Es entstanden zahlreiche Hotels (z. B. das Grand Hotel) und Villen im viktorianischen Stil, die bis heute erhalten sind und genutzt werden. Seit 1960 steht die Insel als Historic District auf der Liste der National Historic Landmarks. Bis heute ist sie autofrei."
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/ontology/abstract","麥基諾島（英語：Mackinac Island；/ˈmækɪnɔː/，MAK-in-aw；法語：Île Mackinac；;）是一個島嶼和度假區，陸地面積為4.35平方英里（11.3平方公里），位於美國密歇根州。麦基诺岛的名稱是Michilimackinac，在奧吉布瓦语中是Mitchimakinak，意為“大龜”。它位於休倫湖和密歇根湖的麥基諾海峽東端，在密歇根州的上半島和下半島之間。[5]在17世紀歐洲殖民開始之前，該島長期以來一直是小達瓦定居點和以前的土著文化的所在地。它是五大湖地區毛皮貿易的戰略中心。基於以前的貿易站，麥基諾堡由英國人在美國獨立戰爭期間在島上建造。1812年戰爭期間，在这里爆发了兩次戰鬥，美國在其領土上獲得了這個島嶼。 19世紀後期，麥基諾島成為熱門的旅遊勝地和避暑勝地。島上的許多建築都經過了廣泛的歷史保護和修復。由於其歷史意義，整個島嶼被列為國家歷史地標。它以眾多的文化活動而聞名；多種建築風格，包括維多利亞大酒店；以及幾乎所有機動車的禁令。超過80%的島嶼面积被保留為。"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/areaSqmi",4.35
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/coastlineMi",8
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/country1AdminDivisions","http://dbpedia.org/resource/Mackinac_County,_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/country1AdminDivisionsTitle","County"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/countryAdminDivisionsTitle","State"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/countryLargestCity","http://dbpedia.org/resource/Mackinac_Island,_Michigan"
"http://dbpedia.org/resource/Mackinac_Island","http://dbpedia.org/property/countryLargestCityPopulation",583
