"subject","predicate","object"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/yearRecordHighF",103
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/yearRecordLowF","−20"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jackson_County,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_Poster"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_county_seats"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Jackson,_MI.jpg?width=300"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/aprHighF",58.5
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/aprLowF",37.1
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/aprPrecipitationDays",12.9
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/aprPrecipitationInch",2.94
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/areaCode",517
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/areaTotalKm",28.38
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/augHighF",80.40000000000001
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/augLowF",59.4
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/augPrecipitationDays",9.9
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/augPrecipitationInch",3.81
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/blank1Info",629165
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/decHighF",36.2
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/decLowF",23.6
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/decPrecipitationDays",11.9
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/decPrecipitationInch",1.76
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/east","Chelsea, Ann Arbor, Detroit"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/elevationFt",932
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/elevationM",284
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/establishedDate",1843
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/establishedDate",1829
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/establishedDate",1857
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/febHighF",34.5
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/febLowF",18.6
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/febPrecipitationDays",10.3
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/febPrecipitationInch",1.52
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/imageCaption","Downtown Jackson from the 12th floor of One Energy Plaza"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/imageMap","Jackson, MI location.png"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/imageSkyline","Downtown Jackson, MI.jpg"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/imagesize",275
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/janHighF",31.3
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/janLowF",17.5
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/janPrecipitationDays",12.7
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/janPrecipitationInch",1.67
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/julHighF",82.5
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/julLowF",60.7
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/julPrecipitationDays",9.300000000000001
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/julPrecipitationInch",3.35
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/junHighF",78.90000000000001
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/junLowF",57.1
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/junPrecipitationDays",10.6
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/junPrecipitationInch",3.58
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/leaderName","Jonathan Greene"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/leaderName","Andrea Muray"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/leaderName","Daniel Mahoney"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/location","Jackson Reynolds Field, Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/mapCaption","Location within Jackson County"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/marHighF",45.3
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/marLowF",26.7
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/marPrecipitationDays",10.9
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/marPrecipitationInch",1.93
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/mayHighF",69.8
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/mayLowF",47.7
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/mayPrecipitationDays",12.4
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/mayPrecipitationInch",3.4
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/nickname","The Rose City"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/north","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/north","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/north","http://dbpedia.org/resource/Mason,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/north","http://dbpedia.org/resource/Holt,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Howell,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Charlotte,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Eaton_Rapids,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Hastings,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/novHighF",47.7
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/novLowF",32.1
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/novPrecipitationDays",11.4
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/novPrecipitationInch",2.33
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/octHighF",61.1
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/octLowF",41.4
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/octPrecipitationDays",11.3
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/octPrecipitationInch",2.92
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/officialName","City of Jackson"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/populationDensityKm",1115.24
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/populationTotal",31309
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/postalCode",49201
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/pushpinLabel","Jackson"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/pushpinMap","Michigan#USA"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Michigan##Location within the United States"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/sepHighF",73.59999999999999
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/sepLowF",51.7
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/sepPrecipitationDays",9.5
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/sepPrecipitationInch",2.98
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/south","http://dbpedia.org/resource/Hillsdale,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/south","http://dbpedia.org/resource/Hudson,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Adrian,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Tecumseh,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Coldwater,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Jackson_County,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/utcOffset","−5"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/utcOffsetDst","−4"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/website","http://www.cityofjackson.org/%7COfficial"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/west","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/west","http://dbpedia.org/resource/Battle_Creek,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/west","http://dbpedia.org/resource/Marshall,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/west","http://dbpedia.org/resource/Portage,_Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/yearHighF",58.3
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/yearLowF",39.5
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/yearPrecipitationDays",133.1
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/yearPrecipitationInch",32.19
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.georss.org/georss/point","42.244166666666665 -84.40722222222222"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/center","Jackson"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/abstract","ジャクソン (Jackson) は、アメリカ合衆国ミシガン州南部中央部ジャクソン郡に位置する都市である。1827年に設立され、2000年現在の国勢調査で、この都市は総人口36,316人である。共和党の誕生の地である。にはアポロ9号が保管されていたが、2004年4月に同センターが閉鎖され、2004年5月にサンディエゴ航空宇宙博物館に移送された。ジャクソン郡の郡庁所在地である。アンドリュー・ジャクソン大統領から市の名前が取られている。"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/abstract","Jackson é uma cidade localizada no estado americano de Michigan, no Condado de Jackson."
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/abstract","Jackson är en stad i den amerikanska delstaten Michigan med en yta av 28,46 km² och en folkmängd, som uppgår till 33 534 invånare (2010). Jackson är administrativ huvudort i Jackson County. Orten grundades 1829 som Jacksonopolis. Namnet ändrades först till Jacksonburgh och 1838 togs den nuvarande namnformen Jackson i bruk. Staden har fått sitt namn efter Andrew Jackson. Jackson är en av födelseorterna för det republikanska partiet. 1854 ägde ett möte rum för en grupp som kallade sig republikaner på en plats som blivit känd som ""Under the Oaks"". Orten utvecklades i samband med bilindustrins framväxt i Michigan och idag är bildelsindustrin en av de viktigaste industrierna i området. I Jackson uppfördes Michigans första statliga fängelse 1838 som utvecklades till en omfattande verksamhet med fabriker och omkringliggande bondgårdar. Den billiga arbetskraften bidrog till Jacksons industriella uppgång. Fängelset flyttades 1934 till en ny anläggning."
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/abstract","Jackson – miasto w Stanach Zjednoczonych (stan Michigan), nad rzeką Grand. W 2003 roku zespół miejski liczył 165 tys. mieszkańców. Ośrodek handlowy. Przemysł samochodowy, lotniczy, gumowy oraz elektrotechniczny. Węzeł kolejowy i drogowy. W 1854 r. założono tu Partię republikańską."
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/abstract","Jackson è un comune degli Stati Uniti d'America, situato nello Stato del Michigan, nella contea di Jackson, della quale è anche il capoluogo. La città si trova circa 64 km a ovest di Ann Arbor e circa 56 km a sud di Lansing. È stata fondata nel 1829 dal Presidente Andrew Jackson."
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/abstract","جاكسون هي مدينة في الجزء الأوسط السفلي من ميشيغان. أنشئت في عام 1829. سميت باسم الرئيس الديموقراطي أندريو جاكسون. جاكسون هي مسقط رأس عدة أشخاص معروفين. أحدهم هو أول مدرب ناجح أمريكي ذو أصل إفريقي للسوبر بولينج, توني دنجي.بعض أصحاب الأعمال في المدينة هم من CMS Energy, التي تعطي الغاز الطبيعي والخدمات الكهربائية إلى معظم ميشيغان ولها بعض المقرات الدولية في المدينة, بالإضافة إلى مستشفى فوت. جاكسون تبعد 18 ميل (29 كلم) من طريق ميشيغان السريع الدولي."
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/abstract","Jackson is the only city and county seat of Jackson County in the U.S. state of Michigan. As of the 2010 census, the city population was 33,534, down from 36,316 at the 2000 census. Located along Interstate 94 and U.S. Route 127, it is approximately 40 miles (64 km) west of Ann Arbor and 35 miles (56 km) south of Lansing. Jackson is the core city of the Jackson Metropolitan Statistical Area, which includes all of Jackson County and population of 160,248. Founded in 1829, it was named after President Andrew Jackson. Michigan's first prison, Michigan State Prison (or Jackson State Prison), opened in Jackson in 1838 and remains in operation. For the longest time, the city was known as the ""birthplace of the Republican Party"" when politicians met in Jackson in 1854 to argue against the expansion of slavery, although the political party now formally recognizes its birthplace as being Ripon, Wisconsin. Nevertheless, the Republican Party's earliest history dates back to Jackson and is commemorated by a plaque in the city's Under the Oaks City Park, which has since been visited by numerous Republican presidents. At the beginning of the twentieth century, Jackson became an early automotive manufacturing center that attracted southerners and immigrants to the city's numerous factories, which saw its population increase significantly."
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/abstract","Джексон (англ. Jackson) — місто (англ. city) в США, в окрузі Джексон штату Мічиган. Населення — 33 534 особи (2010)."
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/abstract","Jackson Michigango hiri bat da. Jackson konderrian kokatua dago. 2010ean 33.534 biztanle zituen, 28,14 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/abstract","Jackson est une ville américaine située dans le sud de l'État du Michigan. La ville est le siège du comté de Jackson. Au recensement de 2000, la ville comptait 36 316 habitants. William Porter, champion olympique du 110 m haies, y est né en 1926. 
* Portail du Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/abstract","Jackson es una ciudad ubicada en el condado de Jackson en el estado estadounidense de Míchigan. Es sede del condado de Jackson. En el Censo de 2010 tenía una población de 33534 habitantes y una densidad poblacional de 1.178,87 personas por km².​"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/abstract","Jackson ist eine Stadt und County Seat von Jackson County im US-Bundesstaat Michigan. Bei der Volkszählung im Jahr 2020 hatte sie 31.309 Einwohner. Benannt wurde die Stadt nach dem demokratischen Präsidenten Andrew Jackson. 29 km südöstlich von Jackson befindet sich der Michigan International Speedway, eine Rennstrecke, auf der Rennen der NASCAR und der Indy Racing League stattfinden."
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/abstract","Jackson is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Jackson County."
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/abstract","傑克遜（英語：Jackson）是一個位於美國密歇根州傑克遜縣的城市。根據2010年美國人口普查，該地共人口33534人，而該地的面積約為28.43平方千米。同時該地也是傑克遜縣的縣治。"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/aprMeanF",47.8
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/aprRecordHighF",88
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/aprRecordLowF",3
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/areaLandKm",28.07
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/areaLandSqMi",10.84
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/areaTotalSqMi",10.96
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/areaWaterKm",0.3
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/areaWaterSqMi",0.12
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/augMeanF",69.90000000000001
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/augRecordHighF",102
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/augRecordLowF",37
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/blankEmblemSize",170
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/blankEmblemType","Logo"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/blankInfo",26
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/decMeanF",29.9
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/decRecordHighF",69
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/decRecordLowF","−14"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/febMeanF",26.6
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/febRecordHighF",69
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/febRecordLowF","−19"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/imageBlankEmblem","Logo of Jackson, Michigan.svg"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/janMeanF",24.4
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/janRecordHighF",71
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/janRecordLowF","−20"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/julMeanF",71.59999999999999
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/julRecordHighF",103
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/julRecordLowF",37
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/junMeanF",68
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/junRecordHighF",101
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/junRecordLowF",34
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/marMeanF",36
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/marRecordHighF",85
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/marRecordLowF","−7"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/mayMeanF",58.8
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/mayRecordHighF",95
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/mayRecordLowF",21
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/novMeanF",39.9
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/novRecordHighF",79
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/novRecordLowF","−5"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/octMeanF",51.2
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/octRecordHighF",90
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/octRecordLowF",16
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/populationDensitySqMi",2888.55
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/property/populationMetro",159748
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/areaLand",28070000.0
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/areaLand",28075471.11604224
"http://dbpedia.org/resource/Jackson,_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Jackson,_Michigan","http://schema.org/sameAs","http://viaf.org/viaf/151267256"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/areaWater",310798.57324032
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/areaWater",300000.0
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/populationMetro",159748
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jackson,_Michigan?oldid=1106030336&ns=0"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","28.38626968928256"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","28.38"
"http://dbpedia.org/resource/Jackson,_Michigan","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1115.275390057782"
