"subject","predicate","object"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portuguese_overseas_empire"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HD_of_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_provinces_of_Portugal"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Portugal.svg?width=300"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/commonName","East Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/dateEnd",0001-12-07
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/event","Japanese occupation of Portuguese Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/event","Unilateral declaration of independence by Fretilin"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/imageFlag","Flag of Portugal.svg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/imageMap","LocationEastTimor.svg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/leader","Manuel I"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/leader","Manuel II"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/leader","Francisco da Costa Gomes"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/leader","Teófilo Braga"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/nativeName","Timor Português"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/p","Pre-colonial Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Catholic_Church_in_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/s","East Timor Indonesian occupied East Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/s","Democratic Republic of East Timor East Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/status",""
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/status","Colony of the Portuguese EmpireOccupied by the Japanese Empire"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.georss.org/georss/point","-8.55 125.5833"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Portuguese_Timorese_escudo"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Portuguese_Timorese_pataca"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/imageMapCaption","Portuguese Timor with 1869-established boundaries."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Португальский Тимор (порт. Timor Português) — название Восточного Тимора в то время, когда он находился под португальским контролем. В течение этого периода Португалия делила остров Тимор с Голландской Ост-Индией, а позднее — с Индонезией. Первыми европейцами, прибывшими в этот регион, были португальцы в 1515 году. Монахи-доминиканцы появились на острове в 1556 году, и территория была объявлена португальской колонией в 1702 году. После начала Лиссабоном процесса деколонизации в 1974 году Индонезия вторглась на территорию в 1975 году, что привело к окончанию португальского владычества. Вторжение не было признано в других странах, поэтому Португальский Тимор формально существовал официально, пока страна не обрела независимость под названием Восточный Тимор в 2002 году."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Timor Português era o Timor-Leste quando era colónia portuguesa (1596-1975). Durante grande parte desse período, Portugal partilhou a ilha de Timor com as Índias Orientais Neerlandesas, hoje Indonésia. Para além disso, Portugal controlou ainda, nas imediações da ilha, e a ela sujeita, a ilha das Flores, no arquipélago de Sunda."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Portugisiska Timor portugisiska: Timor Português var namnet på Östtimor mellan 1596 och 1975, då området var under portugisisk kontroll. Under den här perioden delade Portugal ön Timor med Nederländska Ostindien, från 1949 Indonesien. Trots att Portugal var neutralt under andra världskriget, ockuperades Portugisiska Timor i december 1941 av australiska och nederländska styrkor, som väntade sig en japansk invasion. När japanerna ockuperade Timor i februari 1942 bekämpades dessa av allierade trupper och timoranska frivilliga i ett gerillakrig som totalt krävde 40 000-70 000 timoranska dödsoffer. Efter 1949 blev Nederländska Indien självständigt under namnet Indonesien, och den 28 november 1975 deklarerade Portugisiska Timor sin självständighet och ändrade namn till Östtimor. Detta ledde till en snabb indonesisk invasion, och regionen inlemmades i Indonesien. Ur internationellt perspektiv slutade Portugisiska Timor inte att existera förrän 20 maj 2002, då området blev självständigt. Portugisiska Timors valuta var före 1975 kopplad till den portugisiska escudon, men den slutade att existera vid Indonesiens invasion, då den började användas istället."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Timor Portugalski – dawna nazwa obecnie niepodległego państwa Timor Wschodni w latach 1515-1975, kiedy znajdował się on pod administracją portugalską. W tym okresie Portugalczycy dzielili wyspę Timor z Holenderskimi Indiami Wschodnimi, a od 1949 z niepodległą Indonezją. Używania tej nazwy zaprzestano w 1975, kiedy to wojska indonezyjskie wkroczyły na terytorium Timoru Wschodniego, po tym gdy ten ogłosił swoją niepodległość od Portugalii. Formalnie rzecz biorąc Timor Portugalski przestał istnieć jednak dopiero 20 maja 2002, kiedy to Timor Wschodni stał się ostatecznie suwerennym krajem."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Timor Portuguès —Timor Português (portuguès) — va ser una Colònia portuguesa corresponent territorialment al que avui és el Timor Oriental. Durant aquest període, Portugal va compartir la possessió de l'illa de Timor amb les Índies Orientals Neerlandeses i, més endavant, amb l'estat independent d'Indonèsia. Els primers europeus que van arribar a la regió foren els portuguesos el 1515. Els frares dominics s'hi van establir el 1556 i el territori fou declarat colònia portuguesa el 1702. Un cop encetat el procés de descolonització instigat per Lisboa el 1974, Indonèsia va envair el territori el 1975 i va posar fi al domini portuguès. La invasió no va ser acceptada mai pels altres països, raó per la qual el Timor Portuguès va existir oficialment fins a la independència del Timor Oriental l'any 2002."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Timor Portugesa (portugesez: Timor Português) hego-ekialdeko Asian kokaturiko portugaldar kolonia izan zen 1702-1975 bitartean. Garai horretan, Portugalek Ekialdeko Herbeheretar Indiekin partekatu zuen Timor uhartea, eta 1949tik aurrera Indonesiarekin. Bigarren Mundu Gerran Portugal neutrala izan zen arren, 1941eko abenduan, Australiako eta Herbehereetako indarrek, Japoniar Inperioaren inbasioa espero zutenez, Timor Portugesa okupatu zuten. Japoniarrek Timor okupatu zutenean, 1942ko otsailean, aliatuek (Timorko boluntarioekin batera) gerrilla batean aurre egin zieten . Enfrentamenduak zehaztu gabeko timortar kopuru baten (40.000tik 70.000ra bitartean) eta 81 portugaldarren heriotza eragin zuen. 1949an, Ekialdeko Herbeheretar Indiak Indonesia izenarekin independizatu ziren. 1975ean, Timor Portugesak independentzia aldarrikatu zuen eta bere izena Ekialdeko Timorrera aldatu zuen. Ekintza honen ondoren, Indonesiak inbasio eta anexio bat burutu zuen. Portugalen ikuspuntutik, teknikoki, 2002ko maiatzaren 20an, Timor Portugesak existitzeari utzi zion, lurralde honek, garai hartan, bere independentzia osoa lortu baitzuen."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","تيمور البرتغالية (بالبرتغالية: Timor Português‏) يشير هذا المسمى إلى تيمور الشرقية خلال الفترة التاريخية التي كانت فيها مستعمرة برتغالية بين عام 1702 و 1975. خلال معظم هذه الفترة، تقاسمت البرتغال جزيرة تيمور مع جزر الهند الشرقية الهولندية. كان البرتغاليون هم أول الأوروبيين الذين وصلوا إلى المنطقة عام 1515. في حين تواجد الرهبان الدومينيكان في الجزيرة منذ عام 1556، وأعلنت المنطقة كمستعمرة برتغالية في عام 1702. وفي عام 1975 غزت إندونيسيا تيمور الشرقية بعد ثورة القرنفل، ومع ذلك، لم يُعترف بالغزو على أنه قانوني من قبل الأمم المتحدة (UN)، التي استمرت في اعتبار البرتغال القوة الإدارية القانونية لتيمور الشرقية. تحقق استقلال تيمور الشرقية أخيرًا في عام 2002 بعد فترة انتقالية تحت إدارة الأمم المتحدة."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Portugala Timoro estis la nomo de Orienta Timoro kiam ĝi estis sub la portugala kontrolo. Dum tiu periodo, Portugalio kunhavis la insulon de Timoro kun la Nederlanda Hindio. La unuaj eŭropanoj kiuj alvenis al la regiono estis portugaloj en 1515. Dominikanoj setlis en la insulo en 1556, kaj la teritorio estis deklarita portugala kolonio en 1702. Sekve de Lisbon-instigita malkoloniiga procezo, Indonezio invadis Orientan Timoron en 1975. Tamen tiu invado neniam estis akceptita de aliaj landoj, kaj tiele Portugala Timoro ekzistis oficiale ĝis la sendependeco en 2002."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Portugiesisch-Timor war zwischen 1586 und 1975 (de jure bis 2002) der Name der portugiesischen Kolonie, die heute als Osttimor (Timor-Leste) ein unabhängiges Land ist."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Portugees-Timor was van 1596 tot 1975 een kolonie van Portugal. Het besloeg het het oostelijke deel van het eiland Timor, samen met de eilanden Atauro en Jaco, en Oecussi-Ambeno, een politieke exclave, aan de westelijke zijde van het eiland, omringd door Nederlands-Timor. De hoofdstad was Dili en de munteenheid was de , tot 1975 aan de Portugese escudo gekoppeld."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Le Timor portugais est une colonie portugaise de 1596 à 1975, date à laquelle elle est devenue le Timor oriental.Durant cette période, le Timor portugais passera sous plusieurs juridictions différentes : 
* l'Inde portugaise, de 1642 à 1844 ; 
* Macao, de 1844 à 1945 (avec occupation néerlandaise et australienne de 1941 à 1942, puis japonaise de 1942 à 1945) ; 
* province ultramarine, de 1946 à 1975. Les premiers européens à arriver dans la région étaient les portugais en 1515. Des moines dominicains se sont établis sur l'île dès 1556, et le territoire a été déclaré colonie portugaise à partir de 1596. À la suite de la Révolution des Œillets, le Timor portugais déclara son indépendance qui fut acceptée par le Portugal le 28 novembre 1975. Quelques jours plus tard, le 7 décembre l'Indonésie envahit le nouvel état et fait une province."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","ポルトガル領ティモール（ポルトガルりょうティモール、略称：葡領チモール、ポルトガル語: Timor Português）は、かつて東南アジアに存在したポルトガルの植民地である。現在の東ティモールに相当する。1515年から1975年まで存在し、この間、ポルトガルはティモール島をオランダ領東インド（独立後はインドネシア）と分割して統治していた。"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","葡屬帝汶（葡萄牙語：Timor Português），是葡萄牙殖民帝國在東南亞的一片殖民地。始於1702年，里斯本政府派出António Coelho Guerreiro為第一位總督，至1975年11月28日，東帝汶獨立革命陣線片面宣布獨立，短暫建立東帝汶民主共和國為止。前後約273年。"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Timor Portugis adalah masa dimana Timor Leste merupakan koloni Portugal antara tahun 1702 hingga 1975. Pada masa berkuasanya, Timor Portugis berbagi Pulau Timor dengan Hindia Belanda, lewat Perjanjian Lisbon tahun 1859, yang kemudian diteruskan Indonesia. Kehadiran Portugal di Pulau Timor pertama tercatat berawal dari tahun 1640-an, ketika ditemukan sebuah Perkampungan Portugis di sebelah barat Kupang. Hingga pertengahan abad ke-19, Timor Portugis hanya sebatas perkampungan kecil di Dili, Manatuto, , Vemasse, dan sejumlah kecil di daerah pesisir utara. Nama Timor Portugis kemudian tidak dipakai lagi sejak 1975, setelah Indonesia menyerbu Timor Timur. Timor Portugis pun menjadi Provinsi Timor Timur. Secara teknis, Timor Portugis baru dinyatakan sebagai sudah tidak ada lagi pada 20 Mei 2002, ketika Timor Leste dideklarasikan sebagai negara merdeka."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Timor portoghese fu una colonia dell'Impero portoghese, oggi Repubblica Democratica di Timor Est. Durante questo periodo il Portogallo condivise l'isola di Timor con le Indie orientali olandesi e, successivamente dal 1949 al 1975, con l'Indonesia. I primi europei giunti nella regione furono i portoghesi nel 1515. Frati domenicani si insediarono sull'isola nel 1556, e il territorio fu dichiarato colonia portoghese nel 1702. In seguito a un processo di decolonizzazione iniziato da Lisbona nel 1974, l'Indonesia invase il territorio nel 1975 ponendo fine al dominio portoghese."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","포르투갈령 티모르(포르투갈어: Timor Português)는 1702년부터 1975년까지 동남아시아에 존재했던 포르투갈의 식민지로, 현재의 동티모르에 있던 식민지였다."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Portuguese Timor (Portuguese: Timor Português) was a colonial possession of Portugal that existed between 1702 and 1975. During most of this period, Portugal shared the island of Timor with the Dutch East Indies. The first Europeans to arrive in the region were the Portuguese in 1515. Dominican friars established a presence on the island in 1556, and the territory was declared a Portuguese colony in 1702. Following the beginning of the Carnation Revolution (a Lisbon-instigated decolonisation process) in 1975, East Timor was invaded by Indonesia. However, the invasion was not recognized as legal by the United Nations (UN), which continued to regard Portugal as the legal Administering Power of East Timor. The independence of East Timor was finally achieved in 2002 following a UN-administered transition period."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Португальський Тимор (порт. Timor Português) — назва Східного Тимору в той час, коли він перебував під португальським контролем. Протягом цього періоду Португалія ділила острів Тимор з Голландською Ост-Індією, а пізніше — з Індонезією. Першими європейцями, які прибули в цей регіон, були португальці в 1515 році. Ченці — домініканці з'явилися на острові в 1556 році, і територія була оголошена португальською колонією в 1702 році. Після початку Лісабоном процесу деколонізації в 1974 році Індонезія вторглася на територію в 1975 році, що призвело до закінчення португальського панування. Вторгнення не було визнано в інших країнах, тому Португальський Тимор формально існував офіційно, поки країна не здобула незалежність під назвою Східний Тимор в 2002 році."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/abstract","Timor Portugués es el antiguo nombre (1596-1975) de Timor Oriental cuando estaba bajo administración portuguesa. Durante ese período, Portugal compartió la isla de Timor con las Indias Orientales Neerlandesas, y desde 1949 con Indonesia. A pesar de que Portugal fue neutral durante la Segunda Guerra Mundial, en diciembre de 1941, Timor Portugués fue ocupado por fuerzas australianas y neerlandesas, quienes esperaban una invasión por parte del Imperio japonés. Cuando los japoneses ocuparon Timor, en febrero de 1942, los Aliados (conjuntamente con voluntarios timorenses) se les enfrentaron en una guerrilla durante la llamada ""batalla de Timor"". El enfrentamiento dio como resultado la muerte de un número indeterminado de timorenses (entre 40 000 y 70 000) y de 81 portugueses. Tras 1949, las Indias Orientales Neerlandesas se independizaron bajo el nombre de Indonesia. En 1975, Timor Portugués declaró unilateralmente su independencia y cambió su nombre a Timor Oriental. Esta acción fue seguida de una invasión y anexión por parte de Indonesia. Desde el punto de vista portugués, fue técnicamente el 20 de mayo de 2002 cuando Timor Portugués dejó de existir, ya que este territorio logró su total independencia en aquella fecha."
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/capital","Lifau"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/capital","Dili"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/Tetum_language"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/commonLanguages","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/conventionalLongName","Portuguese Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/dateEvent",1942
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/dateEvent",1975-11-28
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/datePost",2002-05-20
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/empire","Portugal"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/eventEnd","http://dbpedia.org/resource/Indonesian_invasion_of_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/eventPost","Independence achieved"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/eventStart","Colonisation"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/flagS","Flag of Timor Timur.svg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/flagS","Flag of East Timor .svg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/imageCoat","Coat of arms of Portuguese Timor .svg"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/lifeSpan",1702
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/nationalAnthem","""A Portuguesa"""
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/nationalAnthem","""Hymno Patriótico"""
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/nationalAnthem","""Hino da Carta"""
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/representative","António Coelho Guerreiro"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/property/representative","Mário Lemos Pires"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/anthem","http://dbpedia.org/resource/Hymno_Patriótico"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/anthem","http://dbpedia.org/resource/Hino_da_Carta"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/anthem","http://dbpedia.org/resource/A_Portuguesa"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/Portuguese_Timorese_escudo"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/Portuguese_Timorese_pataca"
"http://dbpedia.org/resource/Portuguese_Timor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Portuguese_Timor?oldid=1118349121&ns=0"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/wikiPageLength",42330
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/originalName","Timor Português"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Dili"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Lifau"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/Portuguese_Timor","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Catholic_Church_in_East_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Portuguese_Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(125.58329772949 -8.5500001907349)"
