"subject","predicate","object"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Doug_Wojcik"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/asstCoach","Dwayne Stephens"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Mark_Montgomery_(basketball)"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2005_NCAA_Tournament"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/bowlResult","Final Four"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",265
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",246
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/ac2Year",2
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/aprank",15
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",9
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",1
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opprank",3
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",12200
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",13965
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",13008
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",13009
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",17142
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",20067
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",14759
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",13104
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",13751
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",16239
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",47754
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",15500
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",6147
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",17311
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",5637
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/attend",9314
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/confRecord",13
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","BB&T Classic third place game"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","BB&T Classic semifinals"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Michigan-Michigan_State_basketball_rivalry"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Spartan Clash"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Final Four"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Rivalry"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Elite Eight"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Sweet Sixteen"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Big_Ten_-_ACC_Challenge"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/gamename","quarterfinals"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/hcYear",10
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","De la Salle H.S."
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","Rochester H.S."
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","Everett H.S."
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","Lawrence North H.S."
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","Proviso East H.S."
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","Arlington H.S."
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","Wyoming Park H.S."
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","Crockett Vocational Tech"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","North Muskegon H.S."
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","Escanaba Area Public H.S."
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","Central H.S."
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","Montverde Academy"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","Northwestern H.S."
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highSchool","Beecher H.S."
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Old_Dominion_Monarchs_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004-05_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Iowa_Hawkeyes_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Oakland_Golden_Grizzlies_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Delaware_State_Hornets_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004-05_Illinois_Fightin'_Illini"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Duke_Blue_Devils_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Kentucky_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Grand_Valley_State_Lakers"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Wisconsin"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Northwestern_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Purdue_Boilermakers_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Michigan"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Vermont_Catamounts_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Florida_A&M_Rattlers_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Duke"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Minnesota"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Northwestern"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Nicholls_State_Colonels_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2004-05_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/George_Mason_Patriots_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Penn State"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Green_Bay_Phoenix_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Iowa"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Northern_Michigan_Wildcats"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","Purdue"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/North_Carolina_Tar_Heels_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/George_Washington_Colonials_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/North_Carolina-Asheville_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Stanford_Cardinal_men's_basketball"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St._Louis,_MO"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Worcester,_MA"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","East Lansing, MI"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Washington, DC"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Minneapolis,_MN"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Durham,_NC"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Auburn_Hills,_MI"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Austin_TX"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Austin, TX"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bloomington,_IN"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/State_College,_PA"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","Worcester, MA"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evanston,_IL"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Edward_Jones_Dome"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","DCU Center"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Breslin Center"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Assembly_Hall"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/MCI_Center"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","MCI Center"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","Frank Erwin Center"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/DCU_Center"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/coachrank",4
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2004–05 Michigan State Spartans men's basketball team represented Michigan State University in the 2004–05 NCAA Division I men's basketball season. The Spartans, led by 10th-year head coach Tom Izzo, played their home games at the Breslin Center in East Lansing, Michigan and were members of the Big Ten Conference. MSU finished the season 25–7, 13–3 to finish in second place in the Big Ten. They received a bid to the NCAA tournament for the eighth consecutive year and advanced to the Final Four before losing to eventual National Champion North Carolina."
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Redirect"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2004–05_Michigan_State_Spartans_men's_basketball_team?oldid=1123180198&ns=0"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",46979
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2004–05_Michigan_State_Spartans_men's_basketball_team"
