"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/imageFlag","Flag of Cape Coral.jpg"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/imageMap","Lee_County_Florida_Incorporated_and_Unincorporated_areas_Cape_Coral_Highlighted.svg"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/imageSkyline","Cape Coral, Florida.jpg"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/janHighF",75
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/janLowF",53
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/janPrecipitationDays",7
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/janPrecipitationInch",1.7
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/julHighF",91
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/julLowF",74
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/julPrecipitationDays",22
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/julPrecipitationInch",8.5
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/junHighF",91
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/junLowF",73
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/junPrecipitationDays",18
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/junPrecipitationInch",9
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/leaderName","Lenny Nesta"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/leaderName","John Gunter"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/location","Cape Coral, FL"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/mapCaption","Location in Lee County and the state of Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/marHighF",80
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/marLowF",58
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/marPrecipitationDays",7
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/marPrecipitationInch",2.7
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/mayHighF",89
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/mayLowF",67
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/mayPrecipitationDays",10
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/mayPrecipitationInch",3.7
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/nickname","Venice of America"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/novHighF",80
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/novLowF",60
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/novPrecipitationDays",7
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/novPrecipitationInch",1.5
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/octHighF",86
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/octLowF",69
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/octPrecipitationDays",11
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/octPrecipitationInch",3.5
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/officialName","City of Cape Coral"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/populationDensityKm",706.51
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/populationTotal",194016
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/postalCode",9223372036854775807
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/pushpinMap","Florida#USA"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/sepHighF",90
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/sepLowF",74
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/sepPrecipitationDays",20
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/sepPrecipitationInch",8.300000000000001
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/source","Bestplaces.net"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lee_County,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/utcOffset","300.0"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/utcOffsetDst","240.0"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/website","http://www.capecoral.net"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/yearHighF",84
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/yearLowF",65
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/yearPrecipitationInch",52.8
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.georss.org/georss/point","26.639722222222222 -81.9825"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cabo Coral (en inglés: Cape Coral) es una ciudad ubicada en el condado de Lee en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 154 305 habitantes y una densidad poblacional de 493,92 personas por km².​"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cape Coral är en stad i USA. Den ligger på Floridas västkust vid floden Caloosahatchee River."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cape Coral ist eine Stadt im Lee County im US-Bundesstaat Florida und mit 194.016 Einwohnern (Stand: 2020) die größte Stadt des Countys."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cape Coral è una città degli Stati Uniti d'America, capoluogo della Contea di Lee, nello Stato della Florida. È la principale città della Florida sud-occidentale e, insieme a Fort Myers costituisce un agglomerato urbano che conta più di 500.000 abitanti."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cape Coral – miasto w Stanach Zjednoczonych, w stanie Floryda, w hrabstwie Lee, nad Zatoką Meksykańską. Według spisu w 2020 roku liczy 194 tys. mieszkańców. Obszar metropolitalny Cape Coral-Fort Myers liczy 788 tys. mieszkańców i jest szóstą co do wielkości aglomeracją Florydy."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","케이프코럴(Cape Coral)은 미국 플로리다주 남부 리군의 도시이다."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Кейп-Корал (англ. Cape Coral) — місто (англ. city) в США, в окрузі Лі на півдненному заході штату Флорида, на узбережжі Мексиканської затоки Атлантичного океану. Населення — 154 305 осіб (2010); агломерації Кейп-Корал-Форт-Маєрс — 586 908 осіб (2009 рік). Місто засноване 1957 року. Призвісько міста — «узбережжя дивної землі». Місцева назва «Зі кейп». Місто є першим у світі за довжиною (640 км) міських каналів. Середньодобова температура липня — +28 °C, січня — +18 °C. Щорічні опади — 1370 мм з піком на червень-вересень місяці."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cape Coral Floridako hiri bat da. Lee konderrian kokatua dago. 2010ean 165.831 biztanle zituen, 310,8 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","ケープコーラル（英: Cape Coral、発音：[ˈkɒrəl]）は、アメリカ合衆国フロリダ州南部リー郡の都市である。人口は19万4016人（2020年）で2010年の15万4305人から大幅に増加した。州内では人口で9番目、面積で2番目に大きな都市である。"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cape Coral is een stad (city) in de Amerikaanse staat Florida en telt ruim 150.000 inwoners (stand 2010). De stad bevindt zich aan de monding van de , recht tegenover Fort Myers."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","科勒爾角（Cape Coral, Florida）又譯開普科勒爾、珊瑚角，是美國佛羅里達州李縣的一個城市，位於佛羅里達半島西岸克盧薩哈奇河河口北岸，西臨墨西哥灣。面積298.1平方公里，2006年人口151,389人。 1965年開埠，1970年8月建市。"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cape Coral, Florida adalah kota yang terletak di negara bagian Florida, Amerika Serikat. Jumlah penduduk kota ini pada tahun 2010 sebesar 154.305 jiwa."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cape Coral is a city located in Lee County, Florida, United States, on the Gulf of Mexico. Founded in 1957 and developed as a planned community, the city's population has grown to 194,016 as of the 2020 Census, a rise of 26% from the 2010 Census, making it the 130th most populous city in the United States. With an area of 120 square miles (310 km2), Cape Coral is the largest city between Tampa and Miami in both population and area. It is the largest and principal city in the Cape Coral – Fort Myers, Florida Metropolitan Statistical Area. The city has over 400 mi (640 km) of navigable waterways, more than any other city on earth."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Кейп-Корал (англ. Cape Coral) — плановый город в округе Ли, штат Флорида, США. Крупнейший город не только округа Ли, но и вообще от Тампы до Майами. Кейп-Корал известен под прозвищем Waterfront Wonderland, так как имеет на своей территории более 640 километров судоходных каналов — больше, чем любой другой город в мире."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","كيب كورال (بالإنجليزية: Cape Coral)‏ هي مدينة أمريكية تقع في ولاية فلوريدا. ويبلغ عدد سكانها 154305 نسمة حسب إحصاء سنة 2010 م 154305."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cathair i lár Florida is ea Cape Coral. Sa bhliain 2010 fuarthas 154,305 duine ina gcónaí in Cape Coral."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cape Coral est une ville américaine du comté de Lee, en Floride. Avec une population estimée en 2010 à 154 305 habitants, c'est la ville la plus peuplée du sud-ouest de la Floride. Avec une superficie de 298,1 km2, c'est la deuxième plus grande ville de Floride. La ville contient un des plus larges réseaux de canaux au monde (640 km) au bord desquels de nombreuses maisons sont construites qui ont un accès direct à ces canaux via un ponton. La pêche est pratiquée dans ces canaux. La population de la ville s'est rajeunie depuis les années 1990, ce qui a entrainé la création d'activités commerciales et de loisirs."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cape Coral é uma cidade localizada no estado norte-americano da Flórida, no condado de Lee. Foi fundada em 1957 por Leonard e que adquiriram um lote de 270 km por US$ 678 000 e começaram o planejamento da cidade, depois foi incorporada em 1970. A cidade é conhecida por ter a maior rede de canais do mundo com mais de 640 km."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cape Coral je město na západním pobřeží Floridy, které bylo založeno roku 1954. Někdy se také nazývá „americké Benátky“, protože je městem s největší sítí kanálů na světě (640 km), jak sladkovodních, tak i mořských. Je častým cílem milovníků lodí a vodních skútrů. Tento poloostrov se nachází na strategickém místě pod Tampou a Orlandem a v blízkosti nejnavštěvovanější metropole Floridy, Miami. Je obklopen mnoha exotickými ostrůvky jako je např. a Captiva, kde se můžete setkat s množstvím volně žijících delfínů, želv, ještěrek a leguánů, kteří nejsou člověku nebezpeční. Na Floridě se můžete setkat také s několika druhy hadů a volně žijících panterů (přes 80 kusů). Pro oblast typičtí jsou kapustňáci, vodní obři, někdy označovaní jako „mořské krávy“ (sea cow), protože se krávě nejen podobají, ale jsou to také býložravci. V „kapustňákových zónách“ (manatte zone) se motorové čluny nesmí pohybovat rychleji než 10 mil/h, aby se předešlo zraněním těchto vodních tvorů. Cape Coral, satelitní snímek Jelikož je Cape Coral přímořské letovisko setkáte se zde se spoustou vyhlášených restaurací, kde vám připraví čerstvé mořské plody. Tyto restaurace naleznete v okolí přístavu. Doporučuje navštívit také restaurant „Fordovy garáže“, kde můžete ochutnat přes 150 druhů piv a pokochat se stylovým vybavením inspirovaným dobou americké prohibice. Další zajímavou návštěvou je zajisté i „Edison Ford museum“, ve kterém se seznámíte s životem těchto dvou amerických vynálezců, Thomase Edisona a Henryho Forda a pokocháte se jejich vynálezy. V Cape Coral si můžete také výhodně pořídit značkové oblečení především na ulici Del Prado a Pine Island. V blízkém okolí však na vás útočí velká obchodní centra jako je např. EDISON MALL s obchodními domy Macys, Deallards, Seats a JC Penney a nebo o něco dál v centru Miromaru se nachází promenády se značkovými obchody jako je Guess, Converse, Nike, Puma, Ralph Lauren, Swarovski atd. Infrastruktura je zde vybudovaná především pro seniory a turismus. Není zde žádný průmysl, vše je specializováno na služby. Bylo zde vybudováno mnoho parků, cyklistické stezky, seniorské areály se zázemím a na každém místě zde naleznete golfová hřiště. Pro děti, která mají ráda zvířata, doporučujeme navštívit „Pet Kingdom“, kde se můžete podívat, popřípadě se pomazlit s různými druhy zvířat. Jedná se o takový útulek pro zvířata. Cape Coral leží v oblasti Lee County nedaleko Fort Myers, kam se z Cape Coralu dostaneme pouze přes most a nebo lodí po moři. Ve Fort Myers můžete navštívit mnoho golfových a minigolfových hřišť, ale především se zde rozkládají nejvyhlášenější pláže této oblasti, kde to opravdu žije a pokud máte u sebe nějaký dolar, tak si můžete užít i řadu vodních hrátek. Pláže jsou díky opravdu pozvolnému klesání vhodné i pro rodiny s dětmi. Jediné nebezpečí, které tu v letních měsících hrozí je nakažení mikrobem, který se vyskytuje na pobřeží v mělkých vodách, při vysokých teplotách a může člověka usmrtit. Jedná se o bakterii Zlatý stafylokok, infekce MRSA, která je nebezpečná zejména pro lidi s otevřenými ránami po úrazech a těžkých operacích či s vážnými poruchami imunity. Krize na trhu nemovitostí v této oblasti způsobila velmi dramatický pokles jejich cen. Díky tomu se Cape Coral stal velmi zajímavou oblastí pro investice na Floridě. Zájemci o tuto oblast většinou chtějí propojit vlastnictví domu na Floridě s možností jachtingu za velmi přijatelné ceny."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cape Coral és una població dels Estats Units a l'estat de Florida. Segons el cens del 2009 tenia una població de 162.852 habitants."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/abstract","Cape Coral estas grandurbo, municipo en Usono, en subŝtato Florido, en Kantono Lee."
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/aprMeanF",73
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/aprRecordHighF",96
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/aprRecordLowF",39
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/areaLandKm",274.61
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/areaLandSqMi",106.03
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/areaTotalSqMi",119.41
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/areaWaterKm",34.65
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/areaWaterPercent",9
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/areaWaterSqMi",13.38
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/augMeanF",83
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/augRecordHighF",98
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/augRecordLowF",67
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/blankEmblemType","City Logo"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/blankInfo",12
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/decMeanF",66
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/decRecordHighF",90
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/decRecordLowF",26
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/febMeanF",65
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/febRecordHighF",91
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/febRecordLowF",32
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/imageBlankEmblem","City of Cape Coral logo-sm.png"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/janMeanF",64
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/janRecordHighF",88
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/janRecordLowF",28
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/julMeanF",83
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/julRecordHighF",98
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/julRecordLowF",66
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/junMeanF",82
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/junRecordHighF",103
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/junRecordLowF",60
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/marMeanF",70
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/marRecordHighF",93
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/marRecordLowF",33
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/mayMeanF",78
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/mayRecordHighF",99
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/mayRecordLowF",52
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/novMeanF",71
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/novRecordHighF",95
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/novRecordLowF",34
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/octMeanF",77
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/octRecordHighF",95
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/octRecordLowF",48
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/populationDensitySqMi",1829.84
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/property/populationMetro",760822
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/areaLand",274616439.3389261
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/areaLand",274610000.0
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://schema.org/sameAs","http://viaf.org/viaf/139560768"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/areaWater",34650000.0
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/areaWater",34654040.91629568
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/percentageOfAreaWater",9.0
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/populationMetro",760822
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cape_Coral,_Florida?oldid=1124839447&ns=0"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","309.2704802552218"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","309.26"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","706.51"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","706.5051737873092"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/wikiPageLength",37857
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/areaCode","239"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/areaTotal",309270480.2552218
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/areaTotal",309260000.0
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/elevation",0.9144
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/populationDensity",706.51
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/populationDensity",706.5051737873092
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/populationTotal",194016
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/populationTotalRanking",130
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/postalCode","33904, 33909, 33914, 33990, 33991, 33993"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/utcOffset","–05:00"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/utcOffset","-04:00"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Council-manager"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Cape_Coral,_Florida__PoliticalFunction__1"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Lee_County,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Cape_Coral,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.982498168945 26.639722824097)"
